position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ostermann","Rheinische Lieder, schöne Frau'n beim Wein Ostermann",,"22-10-28","kelly German HMV ","BLR4640-1▲","8-40639","Berlin","HMV",,,,,
"2","Ostermann","Och dann freut sich die Mama Ostermann",,"2-12-26","kelly German HMV ","BW597-1▲","8-42016","Berlin","HMV",,,,,
"3","Ostermann","Worum solle mer dann in de Heija jon Ostermann",,"2-12-26","kelly German HMV ","BW599-1▲","8-42018","Berlin","HMV",,,,,
"4","Ostermann","D"" Klein dä muss ene Nüggerl han Ostermann",,"22-11-27","kelly German HMV ","BW1363-1▲","8-42062","Berlin","HMV",,,,,
"5","Ostermann","Wenn du eine Schwiegermutter hast Ostermann",,"22-11-27","kelly German HMV ","BW1365-1▲","8-42063","Berlin","HMV",,,,,
"6","Ostermann","Es gibt nur einen deutschen Rhein Ostermann",,"22-11-27","kelly German HMV ","BW1364-2▲","8-42064","Berlin","HMV",,,,,
"7","Ostermann","Rheinlandmädel, Marschlied Ostermann",,"22-11-27","kelly German HMV ","BW1362-1▲","8-42065","Berlin","HMV",,,,,
"8","Ostermann","Roetsch mer jet Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4622-1▲","8-42143","Berlin","HMV",,,,,
"9","Ostermann","Ober, schnell noch eine Runde her Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4623-2▲","8-42144","Berlin","HMV",,,,,
"10","Ostermann","Rheinische Lieder, schöne Frau'n beim Wein Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4621-1▲","8-42147","Berlin","HMV",,,,,
"11","Ostermann","Rheinlandmädel Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4628-2▲","8-42148","Berlin","HMV",,,,,
"12","Ostermann","Dä Klein dä muss ene Nüggel han Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4626-1▲","8-42149","Berlin","HMV",,,,,
"13","Ostermann","Wenn du eine Schwiegermutter hast Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4629-2▲","8-42150","Berlin","HMV",,,,,
"14","Ostermann","Es gibt nur einen deutschen Rhein Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4627-2▲","8-42153","Berlin","HMV",,,,,
"15","Ostermann","Wenn in Colonia de Karneval beginnt Ostermann","SCHMALSTICH","16-10-28","kelly German HMV ","BLR4630-2▲","8-42154","Berlin","HMV",,,,,
"16","Ostermann","Wer hätt dat vun der Tant gedaacht, Carnevalslied Ostermann",,"5-12-10","kelly German HMV ","15234b","X-2-22310","Cologne","HMV",,,,,
"17","Ostermann","Wägen de Zemmermanns träcke mer net uns, Karvevalsmarsch Ostermann",,"31-12-13","kelly German HMV ","16254L","522412","Berlin","HMV",,,,,
"18","Ostermann","O jommich! wat han se dem Hermann gedann, Karvevals-Walzerlied Ostermann",,"31-12-13","kelly German HMV ","16255L","522413","Berlin","HMV",,,,,
"19","Ostermann","Wer hätt dat vun der Tant gedacht, CarnevalsliedOstermann","WILLI OSTERMANN","5-12-10","kelly ","15234","X-2-22310","Berlin","HMV",,,,,
"20","Ostermann","Rheinische Lieder, schöne Frauen, beim WeinOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4621-1","8-42147 EG1071 EG1158",,"HMV",,,,,
"21","Ostermann","Rheinische Lieder, schöne Frauen, beim WeinOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4621-2",,,"HMV",,,,,
"22","Ostermann","Roetsch mer jet Ostermann, in kölner Dialekt","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4622-1","8-42143 EG1052 EG1158",,"HMV",,,,,
"23","Ostermann","Roetsch mer jet Ostermann, in kölner Dialekt","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4622-2",,,"HMV",,,,,
"24","Ostermann","Ober, schnell noch eine Runde herOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4623-1",,,"HMV",,,,,
"25","Ostermann","Ober, schnell noch eine Runde herOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4623-2","8-42144 EG1052",,"HMV",,,,,
"26","Ostermann","Dä Klein dä muss ene Nüggerl hanOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4626-1","8-42149 EG1073",,"HMV",,,,,
"27","Ostermann","Dä Klein dä muss ene Nüggerl hanOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4626-2",,,"HMV",,,,,
"28","Ostermann","Es gibt nur einen deutschen RheinOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4627-1",,,"HMV",,,,,
"29","Ostermann","Es gibt nur einen deutschen RheinOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4627-2","8-42153 EG1082",,"HMV",,,,,
"30","Ostermann","RheinländmädelOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4628-1",,,"HMV",,,,,
"31","Ostermann","RheinländmädelOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4628-2","8-42148 EG1071",,"HMV",,,,,
"32","Ostermann","Wenn du eine Schwiegermutter hastOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4629-1",,,"HMV",,,,,
"33","Ostermann","Wenn du eine Schwiegermutter hastOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4629-2","8-42150 EG1073",,"HMV",,,,,
"34","Ostermann","Wenn in Colonia der Karneval beginntOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4630-1",,,"HMV",,,,,
"35","Ostermann","Wenn in Colonia der Karneval beginntOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4630-2","8-42154 EG1082",,"HMV",,,,,
"36","Ostermann","Rheinische Lieder, schöne Frauen beim WeinOstermann","MAREK WEBER und sein ORCHESTER","22-10-28","kelly ","BLR 4640-1","8-40639 EG1081",,"HMV",,,,,
"37","Ostermann","Rheinische Lieder, schöne Frauen beim WeinOstermann","MAREK WEBER und sein ORCHESTER","22-10-28","kelly ","BLR 4640-2",,,"HMV",,,,,
"38","Ostermann","Rötsch mer jetOstermann","MAREK WEBER und sein ORCHESTER","22-10-28","kelly ","BLR 4641-1",,,"HMV",,,,,
"39","Ostermann","Rötsch mer jetOstermann","MAREK WEBER und sein ORCHESTER","22-10-28","kelly ","BLR 4641-2","8-40640 EG1081",,"HMV",,,,,
"40","Ostermann","Drum rat' ich dir, zieh' an den Rhein, Slow-FoxOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 778-1",,,"HMV",,,,,
"41","Ostermann","Drum rat' ich dir, zieh' an den Rhein, Slow-FoxOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 778-2","8-42256 AM2460 EG1565",,"HMV",,,,,
"42","Ostermann","Nä, ich mag dich mit mie, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 779-1",,,"HMV",,,,,
"43","Ostermann","Nä, ich mag dich mit mie, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 779-2","8-42258 EG1568",,"HMV",,,,,
"44","Ostermann","Denn einmal nur im Jahr ist KarnevalOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 780-1",,,"HMV",,,,,
"45","Ostermann","Denn einmal nur im Jahr ist KarnevalOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 780-2","8-42259 EG1568",,"HMV",,,,,
"46","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-1",,,"HMV",,,,,
"47","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-2",,,"HMV",,,,,
"48","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-3","8-42257 EG1565",,"HMV",,,,,
