position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BARTÓK","4 Orchestral pieces, op. 12, Sz51","Rotterdams philharmonisch orkest","1988-10-01","gray ",,"2292-45458-2","Rotterdam, Doelen","Erato",,,,,
"2","BACH, J.S.","6 partitas","Scott Ross, harpsichord","1988-04-01","gray ",,"ECD75525","Sommières, Temple de Sommières","Erato",,,,,
"3","POULENC","Flute Sonata","Pascal Rogé, piano","1988-02-02","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"4","MOZART","Flute Trio No. 1 in C major, KV439","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1988-12-20","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"5","MOZART","Flute Trio No. 2 in D major, KV439","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1988-12-20","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"6","MOZART","Flute Trio No. 3 in F major, KV439","Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello","1988-12-20","gray ",,"SK-44568","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"7","TCHAIKOVSKY","Francesca da Rimini, op. 32","Orchestre symphonique de Montréal","1988-05-20","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"8","STRAUSS, Johann II","Freut Euch des Lebens - Walzer, op. 340","Wiener Philharmoniker","1988-01-01","gray ",,"459 751-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"9","TOSAR","Gandhara","Eduardo Fernandez, guitar","1988-06-01","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"10",,"Good humored ladies","English Chamber Orchestra","1988-06-06","gray ",,,"London, Henry Wood Hall","Decca","Hazell",,,,
"11","MESSIAEN","7 Haï-Kaï","Ensemble InterContemporain","1988-11-26","gray ",,"XX 1111 WM 332","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"12","MESSIAEN","Couleurs de la Cité Céleste","Ensemble InterContemporain","1988-11-26","gray ",,"XX 1111 WM 332","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"13","MESSIAEN","Oiseaux exotiques","Ensemble InterContemporain","1988-11-26","gray ",,"XX 1111 WM 332","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"14","MESSIAEN","Un vitrail et des oiseaux","Ensemble InterContemporain","1988-11-26","gray ",,"XX 1111 WM 332","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"15","STRAUSS, Richard","Ein Heldenleben, op. 40","Wiener Philharmoniker","1988-11-22","gray ",,"Telarc CD-80180","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"16","STRAUSS, Richard","Vier letzte Lieder","Wiener Philharmoniker","1988-12-22","gray ",,"CD-80180","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"17","BRUCKNER","Symphony No. 5 in B-flat major","Wiener Philharmoniker","1988-03-23","gray ",,"Philips 422 342-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"18","BRUCKNER","Symphony No. 3 in D minor","Wiener Philharmoniker","1988-12-05","gray ",,"Philips 422 411-2","Wien, Grosser Saal, Musikverein","Philips",,,,,
"19","BRUCKNER","Symphony No. 9 in D minor","Wiener Philharmoniker","1988-06-10","gray ",,"DG 427 345-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"20","MOZART","Così fan tutte, KV588","Wiener Philharmoniker","1988-06-12","gray ",,"423 897-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"21","MAHLER","Symphony No. 6","Wiener Philharmoniker","1988-09-23","gray ",,"DG 459 080-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"22","MAHLER","Kindertotenlieder","Wiener Philharmoniker","1988-09-29","gray ",,"459 088-2. DG 072 180-3 (vhs)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"23","MOZART","Symphony No. 25 in G minor, KV183","Wiener Philharmoniker","1988-09-29","gray ",,"DG 429 221-2. DG 072 281-1 (laser)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"24","SIBELIUS","Symphony No. 7 in C major, op. 105","Wiener Philharmoniker","1988-09-29","gray ",,"DG 427 647-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"25","MOZART","Così fan tutte, KV588","Wiener Philharmoniker","1988-01-01","gray ",,"071 424-3","Wien","Unitel",,,,,
"26","MOZART","La clemenza di Tito, KV621","Wiener Philharmoniker","1988-07-26","gray ",,"CDS 555 489-2","Salzburg, Felsenreitschule","EMI",,,,,
"27","SCHUBERT","Symphony No. 3 in D major, D200","Wiener Philharmoniker","1988-12-12","gray ",,"EMI CDR 572 595-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"28","SCHUBERT","Symphony No. 5 in B-flat major, D485","Wiener Philharmoniker","1988-12-12","gray ",,"EMI CDR 572 595-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"29","PREVIN","Guitar Concerto","Royal Philharmonic Orchestra","1988-06-28","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"30",,"Guitar transcriptions","English Chamber Orchestra","1988-05-27","gray ",,,"London, CBS Studio No. 1","Decca","Myers",,,,
"31","IVES","Hallowe'en","New York Philharmonic","1988-11-23","gray ",,"429 220-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"32",,"Hoffnung Festival",,"1988-02-12","gray ",,,"London, Royal Festival Hall","Decca","Hazell",,,,
"33","IVES","Hymn: Largo cantabile","New York Philharmonic","1988-11-23","gray ",,"429 220-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"34",,"I salonisti II","I salonisti","1988-09-21","gray ",,,"Thun, Church of Blumenstein","Decca",,,,,
"35","ROSSINI","Il barbiere di Sivigila (The barber of Seville)","Bologna","1988-06-21","gray ",,,"Bologna, Teatro comunale","Decca","Raeburn, Haas",,,,
"36","HANDEL","Il trionfo del tempo e del disinganno","Les musiciens du Louvre","1988-04-28","gray ",,,"Aix-Les-Bains","Erato",,,,,
"37","STRAUSS, Josef","Im Fluge - Polka schnell, op.230","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"38","DEBUSSY","Images, pour orchestre","Orchestre de la Suisse Romande","1988-05-19","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"39","DEBUSSY","Images, pour orchestre","Orchestre symphonique de Montréal","1988-05-20","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"40","CARISSIMI","Judicium Extremum","English Baroque Soloists","1988-10-28","gray ",,,"London, St. Jude-on-the-hill","Erato",,,,,
"41","MAHLER","Kindertotenlieder","Wiener Philharmoniker","1988-09-29","gray ",,"459 088-2. 072 180-3 (vhs)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"42",,"King musical",,"1988-10-17","gray ",,,"London, CTS Studios","Decca",,,,,
"43","BEETHOVEN","König Stephan, op. 117 - Overture","Wiener Philharmoniker","1988-12-15","gray ",,"427 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"44","WEILL","Kurt Weill songbook","RIAS Tanzorchester","1988-08-15","gray ",,,"Berlin, RIAS Studio 7 + 10","Decca","Haas",,,,
"45","ROSSINI {arr. Cziffra)","La Danza","Gyorgy Cziffra, piano","1988-07-30","gray ",,,"Paris",,,,,,
"46","LISZT","La lugubre gondola No. 1, S200","Maurizio Pollini, piano","1988-05-30","gray ",,"427 322-2, 471 358-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"47","DEBUSSY","La mer","Orchestre de la Suisse Romande","1988-05-19","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"48","MESSIAEN","La Nativité du Seigneur; Le banquet céleste ; Apparition de l'Eglise éternelle","Marie-Claire Alain, organ","1988-04-01","gray ",,,"Luzern, Hofkirche","Erato",,,,,
"49","SCHMITT","La Tragédie de Salomé","Janowski, Marek","1988-10-01","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"50","LANDOWSKI","La Vieille maison","Orchestre Philharmonique des Pays de la Loire","1988-02-23","gray ",,,"Nantes, Théatre Graslin","Erato",,,,,
"51","CARPENTRAS","Lamentations du prophète Jérémie","Ensemble A sei voci","1988-08-18","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"52","LALO","Le roi d'Ys","Orchestre philharmonique de Radio France","1988-03-27","gray ",,,"Paris, Radio France, Studio 104","Erato",,,,,
"53","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker; Wiener Sängerknaben","1988-01-01","gray ",,"459 730-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"54","BEETHOVEN","Leonore Overture No. 3, op. 72a","Chicago Symphony Orchestra","1988-05-09","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"55","MEYERBEER","Les Huguenots","Françoise Pollet, soprano","1988-10-01","gray ",,,"Monpellier, Opéra de Montpellier","Erato",,,,,
"56","BERLIOZ","Les nuits d'été, op. 7","Berliner Philharmoniker","1988-11-18","gray ",,"427 665-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"57","NONO","Liebeslied","Wiener Philharmoniker; Wiener Jeunesse-Chor","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"58","BRAHMS","Liebesliederwalze","Ensemble orchestral de Paris","1988-05-05","gray ",,,"Paris, Église Notre Dame du Travail","Erato",,,,,
"59","FAURÉ","L'oeuvre pour piano - intégrale","Jean Hubeau, piano","1988-10-17","gray ",,,"Paris, Salle Aydar","Erato",,,,,
"60","SCHUMANN","Messe op. 147","Corboz, Michel","1988-07-04","gray ",,,,,,,,,
"61","LIGETI","Lontano","Wiener Philharmoniker","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"62","FLORENTZ","Magnificat: antiphone pour la Visitation ; Les Laudes","Ensemble vocal Michel Piquemal; Ensemble orchestral de Paris","1988-03-16","gray ",,,"Paris, Église Notre-Dame du Liban","Erato",,,,,
"63","MOZART","Serenade No. 8 in D major, KV286 'Notturno'",,"1988-10-01","gray ",,"728142",,"Eterna",,,,,
"64","MOZART","4 Contredanses, KV101",,"1988-10-01","gray ",,"728142",,"Eterna",,,,,
"65","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'",,"1988-10-01","gray ",,"728142",,"Eterna",,,,,
"66","MOZART","String Quartet No. 15 in D minor, KV421",,"1988-09-26","gray ",,"728070",,"Eterna",,,,,
"67","MOZART","Clarinet Quintet in A major, KV581",,"1988-09-26","gray ",,"728070",,"Eterna",,,,,
"68","GOUNOD","Messe chorale; Messe, op. 4","Ensemble vocal de Lausanne","1988-04-06","gray ",,,"Lausanne, Cathédrale de Lausanne","Erato",,,,,
"69","LANDOWSKI","Messe de l'aurore","Cao, Pierre","1988-12-16","gray ",,,"Paris, Église de la Trinité","Erato",,,,,
"70","BEETHOVEN","Messe Opus 86; Kantate Opus 112","Audrey Michael, soprano, Lilia Bizimeche-Eisinger, mezzo-soprano, Markus Schaeffer, tenor, Michel Brodard, bass","1988-07-04","gray ",,,"Lisbon, Igregia de Jesus","Erato",,,,,
"71","SAINT-SAËNS","Messe, op. 4","Ensemble vocal de Lausanne","1988-04-06","gray ",,,"Lausanne, Cathédrale de Lausanne","Erato",,,,,
"72","COSTELEY","Musicque","Ensemble A sei voci","1988-04-19","gray ",,,"Paris, Église Notre-Dame du Liban","Erato",,,,,
"73",,"Musiques pour les funérailles de la reine Marie-Thérèse","Musica Polyphonica","1988-04-13","gray ",,,"Namur, Institut musical d'Education Pédagogique","Erato",,,,,
"74",,"Neopolitan songs","Leo Nucci, baritone","1988-07-01","gray ",,,"Bologna, Teatro comunale","Decca","Raeburn",,,,
"75","STRAUSS, Johann II","Neue Pizzicato-Polka, op. 449","Wiener Philharmoniker","1988-01-01","gray ",,"459 750-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"76","BOULEZ","Notations I - IV for Orchestra","Wiener Philharmoniker","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"77","LISZT","Nuages gris, S199","Maurizio Pollini, piano","1988-05-30","gray ",,"427 322-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"78","POULENC","Oboe Sonata","Pascal Rogé, piano","1988-02-02","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"79","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Cleveland Orchestra","1988-07-11","gray ",,"2894-25942-2","Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"80","BRAHMS","Alt-Rhapsodie, op. 53","Berliner Philharmoniker","1988-09-04","gray ",,"427 643-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"81","GERSHWIN","An American in Paris","Orchestre symphonique de Montréal","1988-07-07","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"82","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"83","COUPERIN, Francois","Apothéose de Lully ; L'apothéose de Corelli ; Concert dans le goût théâtral","English Baroque Soloists","1988-06-20","gray ",,"2292 45011-2","London, Rosslyn Hill Chapel","Erato",,,,,
"84","ROSSINI","Arias","Volksoperorchester","1988-07-20","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"85","LIGETI","Atmosphères","Wiener Philharmoniker","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"86","STRAUSS, Johann II","Auf der Jagd - Polka schnell, op. 373","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"87","STRAUSS, Johann II","Opern-Maskenball-Quadrille","Wiener Philharmoniker","1988-01-01","gray ",,"459 754-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"88","MONTEVERDI","Orfeo",,"1988-10-17","gray ",,"60 008-2",,"Delta",,,,,
"89","BACH, J.S.","Organ concerti","Northern Sinfonia","1988-09-11","gray ",,,"York, Lyons Concert Hall","Decca",,,,,
"90","OK","Orient express","I salonisti","1988-04-12","gray ",,,"Thun, Church of Blumenstein","Decca","Myers",,,,
"91","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Wiener Philharmoniker","1988-12-20","gray ",,"Decca 425 792-2","Wien, Konzerthaus","Decca","Raeburn",,,,
"92","GRIEG","Peer Gynt - Incidental music","San Francisco Symphony Orchestra","1988-05-31","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"93","WOLF","Penthesilea ; Der Corregidor ; Italienische Serenade ; Scherzo und Finale","Orchestre de Paris","1988-02-01","gray ",,"2292-45416-2","Paris, Salle Pleyel","Erato",,,,,
"94","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"95","PREVIN","Piano Concerto","Royal Philharmonic Orchestra","1988-06-27","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"96","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Berliner Philharmoniker","1988-12-27","gray ",,"427 485-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"97","SHOSTAKOVITCH","Piano Concerto No. 1 in C minor, op. 35","Concertgebouworkest","1988-03-10","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"98","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Wiener Philharmoniker","1988-04-20","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"99","MOZART","Piano Concerto No. 13 in C major, KV415","Camerata Academica des Salzburger Mozarteums","1988-08-01","gray ",,,"Milstatt","Decca","Haas",,,,
"100","MOZART","Piano Concerto No. 9 in E-flat major, KV271","Camerata Academica des Salzburger Mozarteums","1988-08-01","gray ",,,"Milstatt","Decca","Haas",,,,
"101","SCHOENBERG","Piano Concerto, op. 42","Berliner Philharmoniker","1988-09-06","gray ",,"427 771-2, 471 361-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"102","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Maurizio Pollini, piano","1988-06-01","gray ",,"427 642-2, 471 354-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"103","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Maurizio Pollini, piano","1988-06-01","gray ",,"427 642-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"104","BEETHOVEN","Piano Sonata No. 25 in G major, op. 79","Maurizio Pollini, piano","1988-06-01","gray ",,"427 642-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"105","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Maurizio Pollini, piano","1988-06-01","gray ",,"427 642-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"106","SATIE","Piano works","Pascal Rogé, piano","1988-03-22","gray ",,,"Paris, Salle Wagram","Decca","Haas",,,,
"107","SCHUMANN","Piano Works, vol. 4",,"1988-06-29","gray ",,,"Aaru, Saalbau","Decca","Cornall",,,,
"108","RAMEAU","Pièces de clavecin en concerts - excerpts","Isaac Stern, violin, Jean-Pierre Rampal, flute, John Steele Ritter, harpsichord","1988-12-20","gray ",,"SK-45868","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"109","RAMEAU","Platée","Minkowski, Marc","1988-12-01","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"110","GERSHWIN","Porgy and Bess - Suite","Orchestre symphonique de Montréal","1988-07-07","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"111","DEBUSSY","Prélude à l'après-midi d'un faune","Orchestre de la Suisse Romande","1988-05-19","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"112","DEBUSSY","Préludes",,"1988-09-21","gray ",,,"San Francisco, Davies Symphony Hall","Decca",,,,,
"113","CHOPIN","Preludes + more","François-René Duchâble, piano","1988-01-27","gray ",,,"Paris, Auditorium des Halles","Erato",,,,,
"114","LISZT","R.W. - Venezia, S202","Maurizio Pollini, piano","1988-05-30","gray ",,"427 322-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"115","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"116",,"Recital","Luciano Pavarotti, tenor, John Wustman, piano","1988-03-31","gray ",,,"Paris, Theatre des Champs-Elysses","Decca",,,,,
"117",,"Récital Luca Canonici","Luca Canonici, tenor","1988-07-01","gray ",,,"Lyon, Opéra de Lyon","Erato",,,,,
"118","MOZART","Requiem in D minor, KV626","Symphonie-Orchester des Bayerischen Rundfunks","1988-07-01","gray ",,"427 353-2","Diessen, Klosterpfarrkirche","Deutsche Grammophon",,,,,
"119","SCHUMANN","Requiem für Mignon, op. 98b","Gulben","1988-07-04","gray ",,,"Lisbon, Igregia de Jesus","Erato",,,,,
"120","GERSHWIN","Rhapsody in blue","Orchestre symphonique de Montréal","1988-07-07","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"121","Boulez, Pierre","Rituel; Notations","Orchestre de Paris","1988-09-01","gray ",,"2292-45493-2","Paris, Salle Pleyel","Erato",,,,,
"122","BRUCH","Romanze fur Viola und Orchester Opus","Orchestre de l'Opera de Lyon","1988-07-21","gray ",,,"Lyon, Auditorium Maurice Ravel","Erato",,,,,
"123","BERLIOZ","Roméo et Juliette, op. 17 - Strophes","Berliner Philharmoniker","1988-11-18","gray ",,"427 665-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"124","SCHUBERT","Rondo brilliant in B minor, D895, op. 70","Isaac Stern, violin, Daniel Barenboim, piano","1988-12-16","gray ",,"S2K-44504","Paris, Grande Salle de l'Unesco","Sony Classical",,,,,
"125","SCHUBERT","Schwanengesang - Lieder","Peter Schreier, tenor, Andras Schiff, piano","1988-08-06","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"126","STRAUSS, Johann II","Seid umschlungen, Millionen - Walzer, op. 443","Wiener Philharmoniker","1988-01-01","gray ",,"459 754-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"127","BRAHMS","Serenade No. 2 in A major, op. 16","Ensemble orchestral de Paris","1988-05-05","gray ",,,"Paris, Église Notre Dame du Travail","Erato",,,,,
"128","POULENC","Sextet","Pascal Rogé, piano","1988-02-02","gray ",,,"Paris, Salle Wagram","Decca","Myers",,,,
"129","VERDI","Simon Boccanegra","La Scala","1988-12-12","gray ",,,"Milano","Decca",,,,,
"130","FRANCK","Sonatas","Jorge Bolet, piano","1988-02-01","gray ",,,"London, Walthamstow Assembly Hall","Decca","Wadland",,,,
"131","BOCCHERINI","Stabat Mater; Due arie","Solisti veneti","1988-11-14","gray ",,,"Padova, Palazzo giusti del Giardino","Erato",,,,,
"132","BROUWER","Ballads","Eduardo Fernandez, guitar","1988-06-01","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"133","VERDI","Ballet music","Bologna","1988-06-14","gray ",,,"Bologna, Teatro comunale","Decca","Cornall",,,,
"134","STRAUSS, Johann II","Banditen - Galopp, op. 378","Wiener Philharmoniker","1988-01-01","gray ",,"459 730-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"135","STRAUSS, Josef","Brennende Liebe - Polka mazurka, op. 129","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"136",,"Brigats",,"1988-05-20","gray ",,,,,,,,,
"137","BACH, J.S.","Solo Violin Sonata No. 3 in C major, BWV1005Solo Violin Sonata No. 3 in C major, BWV1005",,"1988-04-11","gray ",,"728099","Dresden, Lukaskirche","Eterna",,,,,
"138","DVORÁK","String Quartets No. 11 + 13","Quatuor Sine Nomine","1988-06-01","gray ",,,"Vevey, Corseaux","Erato",,,,,
"139","DENISOV","Symphonie","Orchestre de Paris","1988-03-02","gray ",,"2292-45600-2","Paris, Salle Pleyel","Erato",,,,,
"140","BRUCKNER","Symphony No. '0'","Radio-Symphonie-Orchester Berlin","1988-02-02","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"141","BEETHOVEN","Symphony No. 1 in C major, op. 21","Wiener Philharmoniker","1988-01-07","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"142","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Orchestre symphonique de Montréal","1988-05-20","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"143","SHOSTAKOVITCH","Symphony No. 1, op. 10","Chicago Symphony Orchestra","1988-06-01","gray ",,"427 632-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"144","SHOSTAKOVITCH","Symphony No. 13, op. 113","National Symphony Orchestra","1988-01-01","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
"145","SHOSTAKOVITCH","Symphony No. 13, op. 113","National Symphony Orchestra","1988-01-22","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
"146","SCHUMANN","Symphony No. 2 in C major, op. 61","Cleveland Orchestra","1988-02-15","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"147","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1988-09-04","gray ",,"427643-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"148","MOZART","Symphony No. 25 in G minor, KV183","Wiener Philharmoniker","1988-09-29","gray ",,"429 221-2. DG 072 281-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"149","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Berliner Philharmoniker","1988-11-15","gray ",,"427670-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"150","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1988-10-21","gray ",,"427 496-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"151","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Berliner Philharmoniker","1988-11-15","gray ",,"427670-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"152","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1988-05-13","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"153","SCHUMANN","Symphony No. 4 in D minor, op. 120","Cleveland Orchestra","1988-02-15","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"154","SCHUMANN","Symphony No. 4 in D minor, op. 120","Concertgebouworkest","1988-03-10","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"155","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1988-10-21","gray ",,"427 497-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"156","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Orchestre symphonique de Montréal","1988-05-20","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"157","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Berliner Philharmoniker","1988-05-29","gray ",,"427354-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"158","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1988-12-20","gray ",,"Decca 425 792-2","Wien, Konzerthaus","Decca","Raeburn",,,,