position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Israel Philharmonic Orchestra","1984-05-15","gray ",,"415 379-2",,"Deutsche Grammophon",,,,,
"2","BRAHMS","2 Gesänge op 31 pour voix d'alto, alto et piano","Nathalie Stutzmann, contralto, Gérard Caussé, viola, François-René Duchable, piano","1984-11-07","gray ",,"75261","Paris, Radio France, Studio 106","Erato",,,,,
"3","BRAHMS","Viola Sonata No. 1 in F minor, op. 120, no. 1","Gérard Caussé, viola, François-René Duchable, piano","1984-01-21","gray ",,"75261","Charteuse, Villeneuve-lés-Avignon","Erato",,,,,
"4","BERG","3 Pieces, op. 6","Boulez, Pierre","1984-08-26","gray ",,"M-39741","London, St. John's, Smith Square","CBS Masterworks",,,,,
"5","RACHMANINOFF","3 Russian songs","Concertgebouworkest","1984-11-18","gray ",,"440 696-2","Amsterdam, Grote Zaal, Concertgebouw","Decca","Raeburn",,,,
"6","GOTTSCHALK","Pièces pour piano","Nöel Lee, piano","1984-09-18","gray ",,"75190","Paris, Salle Aydar","Erato",,,,,
"7","HANDEL","8 suites pour clavecin, 1720","Scott Ross, harpsichord","1984-03-28","gray ",,"75195","Paris, Salle Aydar","Erato",,,,,
"8","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"9",,,"John Williams, guitar","1984-07-10","gray ",,"M-39560","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"10","MOZART","Fantasia in F minor-major, KV594",,"1984-08-18","gray ",,"M-39965","Salzburg","CBS Masterworks",,,,,
"11","MOZART","Fantasia in F minor, KV608",,"1984-08-18","gray ",,"M-39965","Salzburg","CBS Masterworks",,,,,
"12","SCHUBERT","Fantasia in F minor, D940, op. 103","Murray Perahia and Radu Lupu, pianos","1984-06-21","gray ",,"M-39511","Snape, The Maltings","CBS Masterworks",,,,,
"13","BEETHOVEN","Fantasy in C minor for Piano, Chorus and Orchestra, op. 80","Radio-Symphonie-Orchester Berlin","1984-09-12","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"14",,"Fascinatin' Rampal","Jean-Pierre Rampal, flute","1984-08-13","gray ",,"M-39700","Burbank, Evergreen","CBS Masterworks",,,,,
"15","STRAVINSKY","Feux d'artifice","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"16","SIBELIUS","Finlandia, op. 26","Berliner Philharmoniker","1984-02-19","gray ",,"413 755-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"17","STRAVINSKY","Fireworks","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"18","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Bamberger Symphoniker","1984-10-18","gray ",,"207 074-425","Bamberg, Kulturraum","Ariola-Eurodisc",,,,,
"19","BERG","Altenberglieder, op. 4","London Symphony Orchestra","1984-11-28","gray ",,"SK-66826","London, All Saints Church, Tooting","Sony Classical",,,,,
"20","SCHOENBERG","Kol Nidre, op. 39","BBC Chorus; London Sinfonietta","1984-02-19","gray ",,"SM2K-44571","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"21","SCHOENBERG","Moderner Psalm, op. 50c","London Sinfonietta","1984-02-19","gray ",,"SM2K-44571","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"22","SCHOENBERG","Sechs Stücke, op. 35","BBC Chorus; Ensemble","1984-02-19","gray ",,"SM2K-44571","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"23","BACH, J.S.","Flute Sonatas","Jean-Pierre Rampal, flute","1984-11-13","gray ",,"M-39746 (2)","Paris, Eglise du Liban","CBS Masterworks",,,,,
"24","BACH, J.S.","Flute Sonatas","Jean-Pierre Rampal, flute","1984-11-13","gray ",,"M-39747","Paris, Eglise du Liban","CBS Masterworks",,,,,
"25","BACH, J.S.","Flute Sonatas","Jean-Pierre Rampal, flute","1984-11-13","gray ",,"M-39748","Paris, Eglise du Liban","CBS Masterworks",,,,,
"26","TCHAIKOVSKY","Francesca da Rimini, op. 32","Chailly, Riccardo","1984-04-08","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"27",,"French songs","Gérard Souzay, tenor, Dalton Baldwin, piano","1984-07-02","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"28","FERNEYHOUGH","Funerailles I","Ensemble InterContemporain","1984-02-07","gray ",,"71556","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"29","FERNEYHOUGH","Funerailles II","Ensemble InterContemporain","1984-02-07","gray ",,"71556","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"30",,"Gotische Polyphonie","Schimmelpfennig, Weltzien, Marshall, Staufenbiel","1984-01-04","gray ",,"827956","Berlin, Christuskirche","Eterna",,,,,
"31","BERIO","Sinfonia","Orchestre national de France","1984-04-01","gray ",,"75198","Paris, Radio France, Studio 103","Erato",,,,,
"32","STRAUSS, Richard","Don Juan, op. 20","Bamberger Symphoniker","1984-02-27","gray ",,"207 038-425","Bamberg, Kulturraum","Eurodisc",,,,,
"33","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Bamberger Symphoniker","1984-02-28","gray ",,"207 038-425","Bamberg, Kulturraum","Eurodisc",,,,,
"34","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Acts I & II, Waltz sequences","Bamberger Symphoniker","1984-03-02","gray ",,"207 038-425","Bamberg, Kulturraum","Eurodisc",,,,,
"35","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Bamberger Symphoniker","1984-10-20","gray ",,"207 074-425","Bamberg, Kulturraum","Eurodisc",,,,,
"36","LENOT","Allegories d'Exil IV","Ensemble InterContemporain","1984-01-01","gray ",,"Harmonia Mundi HM-5138","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Harmonia Mundi",,,,,
"37","BRUCKNER","Symphony No. 8 in C minor","Concertgebouworkest","1984-09-26","gray ",,"Tahra TAH162/70","Amsterdam, Grote Zaal, Concertgebouw","Tahra",,,,,
"38","MOZART","Piano Concerto No. 17 in G major, KV453","Wiener Philharmoniker","1984-04-02","gray ",,"412 524-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"39","MOZART","Piano Concerto No. 24 in C minor, KV491","Wiener Philharmoniker","1984-04-02","gray ",,"412 524-1","Wien, Grosser Saal, Musikverein","Philips",,,,,
"40","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1984-05-23","gray ",,"415 124-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"41","VIVALDI","Le quattro stagioni (The four seasons), op. 8, no. 1-4","Wiener Philharmoniker","1984-06-18","gray ",,"EL 27 0102-1","Wien, Hofberg","EMI",,,,,
"42","RAVEL","Daphnis et Chloé","Wiener Philharmoniker; Konzertvereinigung Wiener Staatsopernchor","1984-06-18","gray ",,"415 360-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"43","MOZART","Symphony No. 28 in C major, KV200","Wiener Philharmoniker","1984-06-18","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"44","MOZART","Symphony No. 29 in A major, KV201","Wiener Philharmoniker","1984-06-18","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"45","MOZART","Symphony No. 30 in D major, KV202","Wiener Philharmoniker","1984-06-18","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"46","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1984-10-08","gray ",,"DG 419 427-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"47","BERNSTEIN","Divertimento","Wiener Philharmoniker","1984-10-18","gray ",,"DG 457 691-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"48","MAHLER","Symphony No. 7","Wiener Philharmoniker","1984-10-03","gray ",,"CBS Masterworks M3K-42495","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"49","BERIO","Un re in ascolto","Wiener Philharmoniker","1984-08-07","gray ",,"Col legno WWE2CD-20005","Salzburg, Kleines Festspielhaus","Radio recording / Con Legno",,,,,
"50","MOZART","Violin Concerto No. 2 in D major, KV211","Wiener Philharmoniker","1984-12-04","gray ",,"415 482-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"51","MOZART","Violin Concerto No. 3 in G major, KV216","Wiener Philharmoniker","1984-12-04","gray ",,"415 482-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"52","various","Guitar arrangements","John Williams, guitar","1984-04-26","gray ",,"M-39560","London, Henry Wood Hall","CBS Masterworks",,,,,
"53","MARCELLO","Guitar Concerto","John Williams, guitar","1984-04-26","gray ",,"M-39560","London, Henry Wood Hall","CBS Masterworks",,,,,
"54",,"Guitar recital","Eduardo Fernandez, guitar","1984-04-03","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"55","STRAUSS, Richard","Guntram, op. 25",,"1984-09-14","gray ",,"M-39737 (2)","Italian Institute","CBS Masterworks",,,,,
"56","TCHAIKOVSKY","Hamlet, op. 67a","Israel Philharmonic Orchestra","1984-05-18","gray ",,"415 379-2",,"Deutsche Grammophon",,,,,
"57","BERLIOZ","Harold en Italie, op. 16","Berliner Philharmoniker","1984-04-01","gray ",,"415 109-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"58","LISZT","Hungarian fantasia, S123","London Symphony Orchestra","1984-03-07","gray ",,,"London, Walthamstow Assembly Hall","Decca","Wadland",,,,
"59","JANÁCEK","Idylle","Rotherdams Philharmonisch Orkest","1984-10-29","gray ",,"75191","Rotterdam, Doelen","Erato",,,,,
"60","VIVALDI","Il Catone in Utica","Solisti veneti","1984-05-01","gray ",,"75204","Monselice, Duomo Vecchio","Erato",,,,,
"61","VIVALDI","Il Catone in Utica","Solisti veneti","1984-05-01","gray ",,"75205","Monselice, Duomo Vecchio","Erato",,,,,
"62","VIVALDI","Il Catone in Utica","Solisti veneti","1984-05-01","gray ",,"75206","Monselice, Duomo Vecchio","Erato",,,,,
"63","TCHAIKOVSKY","Iolanthe","Orchestre de Paris","1984-12-11","gray ",,"75207","Paris, Salle Pleyel","Erato",,,,,
"64","TCHAIKOVSKY","Iolanthe","Orchestre de Paris","1984-12-11","gray ",,"75208","Paris, Salle Pleyel","Erato",,,,,
"65","TCHAIKOVSKY","Iolanthe","Orchestre de Paris","1984-12-11","gray ",,"75209","Paris, Salle Pleyel","Erato",,,,,
"66","SCHEIN","Israelsbrünnlein","Flämig, Martin","1984-03-05","gray ",,"827930","Dresden, Lukaskirche","Eterna",,,,,
"67",,"Japanese melodies","Yo-Yo Ma, cello","1984-11-25","gray ",,"M-39703","Tokyo, Niiza-Shimin Kaizan Hall","CBS Masterworks",,,,,
"68","SCHOENBERG","Kol Nidre, op. 39","BBC Chorus; London Sinfonietta","1984-02-19","gray ",,"SM2K-44571","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"69","XENAKIS","Komboï","Elisabeth Chojnacka, harpsichord","1984-04-01","gray ",,,"Witten, Stadtischer Saalbau","Erato",,,,,
"70","DONIZETTI","La Favorite - excerpts","Orchestre du centre national de musique de chambre d'Aquitaine","1984-11-01","gray ",,"71555","Bordeaux, Centre André Malraux","Erato",,,,,
"71","SCHOENBERG","La nuit transfigurée op. 4; Suite pour cordes en sol majeur","I solisti Veneti","1984-06-01","gray ",,"75263","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"72","HANDEL","Alcina","Gardiner, John Eliot","1984-03-14","gray ",,"75169",,"Erato",,,,,
"73","HANDEL","Il pastor fido","Gardiner, John Eliot","1984-03-14","gray ",,"75169",,"Erato",,,,,
"74","HANDEL","Terpsichore: musique de ballet","Gardiner, John Eliot","1984-03-14","gray ",,"75169",,"Erato",,,,,
"75","BERLIOZ","Le carnaval romain overture, op. 9","Berliner Philharmoniker","1984-04-01","gray ",,"415 109-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"76","STRAVINSKY","Le chant du rossignol","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"77","STRAVINSKY","Le roi des etoiles","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"78","CHABRIER","Le Roi malgré lui","Nouvel orchestre philharmonique de Radio France","1984-02-07","gray ",,"75162","Paris, Radio France, Studio 103","Erato",,,,,
"79","CHABRIER","Le Roi malgré lui","Nouvel orchestre philharmonique de Radio France","1984-02-07","gray ",,"75163","Paris, Radio France, Studio 103","Erato",,,,,
"80","CHABRIER","Le Roi malgré lui","Nouvel orchestre philharmonique de Radio France","1984-02-07","gray ",,"75164","Paris, Radio France, Studio 103","Erato",,,,,
"81","CHABRIER","Le Roi malgré lui","Nouvel orchestre philharmonique de Radio France","1984-02-07","gray ",,"75165","Paris, Radio France, Studio 103","Erato",,,,,
"82","STRAVINSKY","Le sacre du printemps (The rite of spring)","Orchestre symphonique de Montréal","1984-05-10","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"83",,"L'Homme arme - 1450-1650","The Boston Camerata","1984-10-01","gray ",,"75252","Boston, Trinity Church","Erato",,,,,
"84","WEBERN","Lieder","Roswitha Trexler, soprano, Rolf-Dieter Arens, piano","1984-02-14","gray ",,"827998","Berlin, Christuskirche","Eterna",,,,,
"85",,"Lieder","Arleen Augér, soprano","1984-08-01","gray ",,"M-42447","Hasselberg, Schloss","CBS Masterworks",,,,,
"86","SCHUBERT","Lieder","Moser, Hokanson","1984-08-22","gray ",,"827821","Dresden, Lukaskirche","Philips",,,,,
"87","MONTEVERDI","L'Incoronation di Poppea",,"1984-02-01","gray ",,"M-39728 (4)","Paris, Eglise du Liban","CBS Masterworks",,,,,
"88",,"Liturgie du Vendredi Saint.; Liturgy for Good Friday.; Karfreitagsliturgie.; Passion selon Saint Jean.; Saint John Passion.; Johannespassion.; Leçons de ténèbres","Choeur grégorien de Paris","1984-09-27","gray ",,"75188","Paris, Église evangélique allemande","Erato",,,,,
"89","WEBER","Konzertstück in F minor, op. 79","Staatskapelle Dresden","1984-09-17","gray ",,"827957",,"Eterna",,,,,
"90","WEBER","Piano Concerto No. 2 in E-flat major, op. 74","Staatskapelle Dresden","1984-09-17","gray ",,"827957",,"Eterna",,,,,
"91","MOZART","Fantasia in C minor, KV475","Maria João Pires, piano","1984-02-16","gray ",,"75167",,"Erato",,,,,
"92","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Peter Rösel, piano","1984-06-25","gray ",,"827946",,"Eterna",,,,,
"93","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Peter Rösel, piano","1984-06-25","gray ",,"827946",,"Eterna",,,,,
"94","SCHUMANN","Kinderszenen, op. 15","Maria João Pires, piano","1984-08-01","gray ",,"75178",,"Erato",,,,,
"95","SCHUMANN","Waldszenen, op. 82","Maria João Pires, piano","1984-08-01","gray ",,"75178",,"Erato",,,,,
"96","SCHUMANN","Bunte Blätter, op. 99 (1, 2, 4)","Maria João Pires, piano","1984-08-01","gray ",,"75178",,"Erato",,,,,
"97","SCHUMANN","Bunte Blätter, op. 99 (1, 2, 4)","Maria João Pires, piano","1984-08-01","gray ",,"75178",,"Erato",,,,,
"98","SCHUMANN","Bunte Blätter, op. 99 (1, 2, 4)","Maria João Pires, piano","1984-08-01","gray ",,"75178",,"Erato",,,,,
"99","SCHUMANN","Bunte Blätter, op. 99 (1, 2, 4)","Maria João Pires, piano","1984-08-01","gray ",,"75178",,"Erato",,,,,
"100","STRAVINSKY","L'oiseau de feu (The Firebird)","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"101","STRAVINSKY","L'oiseau de feu (The Firebird) - 1919 Suite","Israel Philharmonic Orchestra","1984-05-01","gray ",,"415 127-2","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"102","LISZT","Malediction","Jorge Bolet, piano","1984-03-07","gray ",,,"London, Walthamstow Assembly Hall","Decca","Wadland",,,,
"103",,"Marilyn Horne chante","Orchestre philharmonique de Monte-Carlo","1984-07-02","gray ",,"75170","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"104","BACH, J.S.","Matthäus-Passion, BWV244","Popp: Schreier","1984-08-22","gray ",,"827822","Dresden, Lukaskirche","Eterna",,,,,
"105","BACH, J.S.","Matthäus-Passion, BWV244","Popp: Schreier","1984-08-22","gray ",,"827823","Dresden, Lukaskirche","Eterna",,,,,
"106","BACH, J.S.","Matthäus-Passion, BWV244","Popp: Schreier","1984-08-22","gray ",,"827824","Dresden, Lukaskirche","Eterna",,,,,
"107","BACH, J.S.","Matthäus-Passion, BWV244","Popp: Schreier","1984-08-22","gray ",,"827825","Dresden, Lukaskirche","Eterna",,,,,
"108","MOZART","Piano Concerto No. 1 in F major, KV37","Murray Perahia, piano","1984-02-18","gray ",,"M-39225",,"CBS Masterworks",,,,,
"109","MOZART","Piano Concerto No. 2 in B-flat major, KV39","Murray Perahia, piano","1984-02-18","gray ",,"M-39225",,"CBS Masterworks",,,,,
"110","MOZART","Piano Concerto No. 3 in D major, KV40","Murray Perahia, piano","1984-02-18","gray ",,"M-39225",,"CBS Masterworks",,,,,
"111","MOZART","Piano Concerto No. 4 in G major, KV41","Murray Perahia, piano","1984-02-18","gray ",,"M-39225",,"CBS Masterworks",,,,,
"112","MOZART","March in D major, KV62",,"1984-01-26","gray ",,"75184",,"Erato",,,,,
"113","MOZART","Cassation in D major, KV100",,"1984-01-26","gray ",,"75184",,"Erato",,,,,
"114","MOZART","Cassation in C major, KV63",,"1984-01-26","gray ",,"75184",,"Erato",,,,,
"115","MOZART","Cassation in C major, KV63",,"1984-01-26","gray ",,"75184",,"Erato",,,,,
"116","TCHAIKOVSKY","Melodie, op. 42, no. 3","Pinchas Zukerman, violin","1984-03-10","gray ",,"M-39563","Tel Aviv, Mann Auditorium","CBS Masterworks",,,,,
"117","VERDI","Messa da requiem","Wiener Philharmoniker","1984-01-10","gray ",,"415 091-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"118","HANDEL","Messiah","Chicago Symphony Orchestra","1984-10-01","gray ",,,"Chicago, Orchestra Hall","Decca","Minshull",,,,
"119","FIOCCO","Missa solemnis ; Lamentatio secunda","Musica Polyphonica","1984-04-23","gray ",,"75173","Lierre, Eglise St. Marguerite au Beguinage","Erato",,,,,
"120","SCHOENBERG","Moderner Psalm, op. 50c","London Sinfonietta","1984-02-19","gray ",,"SM2K-44571","London, BBC Studio No. 1, Maida Vale","Sony Classical",,,,,
"121","WOLF","Mörike-Lieder","Lorenz, Shetler","1984-04-26","gray ",,"827964","Dresden, Lukaskirche","Eterna",,,,,
"122","SCHOENBERG","Moses und Aron","Solti, Georg","1984-04-23","gray ",,,"Chicago, Orchestra Hall","Decca","Mallinson",,,,
"123","VIVALDI","Motets: In Furore; Motteto per la solennita di S Antonio; Canta in prata; Longe mala umbrae terrores","I Solisti veneti","1984-06-01","gray ",,"75181","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"124","BER","Neue Musik für Oboe","Burkhard Glaetzner, oboe","1984-09-20","gray ",,"827906",,"Eterna",,,,,
"125","CHARPENTIER, Marc-Antonie","Neuf leçons de ténèbres","Musica Polyphonica","1984-04-23","gray ",,"75215","Lierre, Eglise St. Marguerite au Beguinage","Erato",,,,,
"126","CHARPENTIER, Marc-Antonie","Neuf leçons de ténèbres","Musica Polyphonica","1984-04-23","gray ",,"75216","Lierre, Eglise St. Marguerite au Beguinage","Erato",,,,,
"127","CHARPENTIER, Marc-Antonie","Neuf leçons de ténèbres","Musica Polyphonica","1984-04-23","gray ",,"75217","Lierre, Eglise St. Marguerite au Beguinage","Erato",,,,,
"128","BELLINI","Norma","Orchestra of the Welsh National Opera","1984-11-20","gray ",,,"London, Walthamstow Assembly Hall","Decca","Cornall",,,,
"129",,"Oboe concerti by Mozart, Ferlendis, Rössler-Rosetti","Burkhard Glaetzner, oboe","1984-05-24","gray ",,"827928","Berlin, Christuskirche","Eterna",,,,,
"130",,"Albinoni adagio and more","Stuttgarter Kammerorchester","1984-01-28","gray ",,,"Stuttgart","Decca","Haas",,,,
"131","BERG","Altenberglieder, op. 4","Jessye Norman, soprano","1984-08-26","gray ",,"SK-66826","London, St. John's, Smith Square","Columbia",,,,,
"132","COPLAND","Appalachian spring","Detroit Symphony Orchestra","1984-10-30","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"133","MOZART","Andante in F major, KV616",,"1984-08-18","gray ",,"M-39965","Salzburg","CBS Masterworks",,,,,
"134","STRAVINSKY","Apollo (Apollon Musagète)","Detroit Symphony Orchestra","1984-10-30","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"135","MOZART","Aria di Madama Lucilla, KV 583 (4:15) -- Aria di sesto, KV 621 (6:16) -- Aria di Madama Lucilla, KV 582 (3:38) -- Recitativo & rondo di Idamante, KV 505 (10:26) -- Rondo di Susanna, KV 577 (7:04) -- Arietta di Susanna, KV 579 (1:44) -- Motet, KV 165","Scottish Chamber Orchestra","1984-07-05","gray ",,"75176","Edinburgh, Queen's Hall","Erato",,,,,
"136","CAVALLI","Arias","Scottish Chamber Orchestra","1984-07-05","gray ",,"75183","Edinburgh, Queen's Hall","Erato",,,,,
"137","MONTEVERDI","Arias","Scottish Chamber Orchestra","1984-07-05","gray ",,"75183","Edinburgh, Queen's Hall","Erato",,,,,
"138","BACH, J.S.","Arrangements","Paris Saxophone Quartet","1984-05-01","gray ",,"M-39514","Paris, Eglise du Liban","CBS Masterworks",,,,,
"139","CERHA","Baal-Gesänge","Theo Adam, bass","1984-02-08","gray ",,"827892","Leipzig, Neues Gewandhaus","Eterna",,,,,
"140","MOENE","Babylone","Saneva: Oxombre: Oudot: Trio à cordes de Paris","1984-06-16","gray ",,"71562","Paris, Radio France","Erato",,,,,
"141",,"Opera arias","English Chamber Orchestra","1984-07-02","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"142","ROSSINI","Overtures","National Philharmonic Orchestra","1984-06-04","gray ",,,"London, Walthamstow Assembly Hall","Decca","Haas",,,,
"143","ROSSINI","Overtures","National Philharmonic Orchestra","1984-09-10","gray ",,,"London, Walthamstow Assembly Hall","Decca","Haas",,,,
"144","SUPPÉ","Overtures","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"145","SCHUMANN","Papillons, op. 2","Vladimir Ashkenazy, piano","1984-12-12","gray ",,,"Luzern","Decca","Cornall",,,,
"146","SCHUMANN","Piano Concerto in A minor, op. 54","Wiener Philharmoniker","1984-02-02","gray ",,"415 358-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"147","RAVEL","Piano Concerto in G major","London Symphony Orchestra","1984-02-22","gray ",,"423 665-2","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"148","MOZART","Piano Concerto KV37, 39, 40","Murray Perahia, piano","1984-02-18","gray ",,"M-39044 (3)","London, Rosslyn Hill Chapel","CBS Masterworks",,,,,
"149","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Annerose Schmidt, piano","1984-06-05","gray ",,"827897","Leipzig, Neues Gewandhays","Eterna",,,,,
"150","MOZART","Piano Concerto No. 17 in G major, KV453","Camerata Academica des Salzburger Mozarteums","1984-06-19","gray ",,,"Salzburg, Grosses Festspielhaus","Decca","Haas",,,,
"151","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Philharmonia Orchestra","1984-06-12","gray ",,"414 337-2","London, Walthamstow Assembly Hall","Decca","Raeburn",,,,
"152","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Camerata Academica des Salzburger Mozarteums","1984-06-19","gray ",,,"Salzburg, Grosses Festspielhaus","Decca","Haas",,,,
"153","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Radio-Symphonie-Orchester Berlin","1984-09-12","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"154","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Wiener Philharmoniker","1984-10-18","gray ",,"415 359-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"155","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Royal Philharmonic Orchestra","1984-04-17","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"156","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Concertgebouworkest","1984-09-20","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"157","MOZART","Piano Concerto No. 22 in E-flat major, KV482","London Symphony Orchestra","1984-10-06","gray ",,"415 488-2","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"158","MOZART","Piano Concerto No. 23 in A major, KV488","Murray Perahia, piano","1984-02-16","gray ",,"M-39689","London, St. John's, Smith Square","CBS Masterworks",,,,,
"159","MOZART","Piano Concerto No. 23 in A major, KV488",,"1984-02-16","gray ",,"M-39064","London, St. John's, Smith Square","CBS Masterworks",,,,,
"160","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Radio-Symphonie-Orchester Berlin","1984-09-12","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,