position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dibboner","Sluimerlied Dibboner","I ENGELANDER","-11-03","kelly Dutch HMV ","5749a","32033","Amsterdam","HMV",,,,,
"2","Willem de Moll","Lentelied Willem de Moll","I ENGELANDER","-11-03","kelly Dutch HMV ","4307b","X-32008","Amsterdam","HMV",,,,,
"3","Van Leuven","Het ouderhuis Van Leuven","I ENGELANDER","- 6-08","kelly Dutch HMV ","8643e","X-32366","The Hague","HMV",,,,,
"4","F van Herzeele","Het dierbaar ouderhuis F van Herzeele","I ENGELANDER","- 6-08","kelly Dutch HMV ","8642e","X-32367","The Hague","HMV",,,,,
"5","Verhulst","In den vreemde Verhulst","I ENGELANDER","- 6-08","kelly Dutch HMV ","8645e","X-32368","The Hague","HMV",,,,,
"6",,"Des winters als het regent","I ENGELANDER","- 6-08","kelly Dutch HMV ","8644e","X-32369","The Hague","HMV",,,,,
"7",,"Een kind van Holland","I ENGELANDER","- 3-03","kelly Dutch HMV ","5285a","92222","Amsterdam","HMV",,,,,
"8",,"Van eene koningsvrouwe","I ENGELANDER","- 3-03","kelly Dutch HMV ","3346b","92312","Amsterdam","HMV",,,,,
"9",,"Het ouderhuis","I ENGELANDER","- 3-03","kelly Dutch HMV ","3345b","92331","Amsterdam","HMV",,,,,
"10","Van Leuven","Het ouderhuis Van Leuven","I ENGELANDER","- 6-08","kelly Dutch HMV ","8643e","92530","The Hague","HMV",,,,,
"11","F van Herzeele","Het dierbaar ouderhuis F van Herzeele","I ENGELANDER","- 6-08","kelly Dutch HMV ","8642e","92531","The Hague","HMV",,,,,
"12","Verhulst","In den vreemde Verhulst","I ENGELANDER","- 6-08","kelly Dutch HMV ","8645e","92532","The Hague","HMV",,,,,
"13",,"Des winters als het regent","I ENGELANDER","- 6-08","kelly Dutch HMV ","8644e","92533","The Hague","HMV",,,,,
"14",,"Een kind van Holland","I ENGELANDER","-3-03","kelly ","5285a","92222","Amsterdam","HMV",,,,,
"15","Dibboner","Sluimerlied Dibboner","I ENGELANDER","-11-03","kelly ","5749a","32033","Amsterdam","HMV",,,,,
"16","de Moll","Lenteliedde Moll","I ENGELANDER","-11-03","kelly ","4307","X-32008",,"HMV",,,,,
"17",,,"I ENGELANDER",,"kelly ","4308",,,"HMV",,,,,
"18",,,"I ENGELANDER",,"kelly ","4309",,,"HMV",,,,,
"19",,,"I ENGELANDER",,"kelly ","4310",,,"HMV",,,,,
"20",,,"I ENGELANDER",,"kelly ","4311",,,"HMV",,,,,
