position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Owen","Forget me notOwen","ARTHUR","14-10-02","kelly ","2521",,,"HMV",,,,,
"2","Owen","Bryn Calfaria Owen, in Welsh","ELEANOR JONES-HUDSON, Miss LEWIS, DAVID BRAZELL, GWLADYS ROBERTS","28-6-10","kelly ","11882e","T-4024",,"HMV",,,,,
"3","Owen","Bradford Owen","BESSES O’ THE BARN BAND","13-6-12","kelly ","ae 15228e","X-2-40045",,"HMV",,,,,
"4","Owen","Hen wlad fy nhadau (Landof my Fathers) Owen, with organ","WELSH MALE CHOIR (in Welsh)","28-10-12","kelly ","y 15869e","X-44534",,"HMV",,,,,
"5","Owen","The land of my fathersOwen","STEWART GARDNER","1-12-17","kelly ","HO 3834 ae","[Recorded by William Sinkler Darby]",,"HMV",,,,,
"6","Owen","Daisies won't tell, Tu-stepOwen","NOVIY KONTZERTNIY ORKESTR (PALAIS DE DANSE)","7-2-13","kelly Russian HMV ","14989L","220642","Berlin","HMV",,,,,
"7","OWEN","Gweddi'r Pechadur (Prayer for forgiveness)","London Symphony Orchestra","1959-09-01","gray ",,"QMP2003","Cardiff","Qualiton",,,,,
"8","OWEN","Laudamus","Associated Glee Clubs","1939-07-02","gray ","CO 25053","422-M","New York","Columbia",,,,,
