position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","OFFENBACH (arr. Rosenthal)","Gaité parisienne","Orchestra of the Royal Opera House, Covent Garden","1960-05-26","gray ",,"CS6780","London, Kingsway Hall","Decca",,,,,
"2","OFFENBACH (arr. Rosenthal)","Gaîté parisienne -","Orchestra of the Royal Opera House, Covent Garden","1960-05-26","gray ",,"CS6216","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"3","OFFENBACH (arr. Rosenthal)","Gaîté parisienne -","Orchestre symphonique de Montréal","1983-09-22","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"4","OFFENBACH (arr. Rosenthal)","Gaîté parisienne -","New Philharmonia Orchestra","1965-12-10","gray ",,"SPC-21011","London, Kingsway Hall","Decca",,,,,
"5","OFFENBACH (arr. Rosenthal)","Gaîté parisienne - Suite","London Philharmonic Orchestra","1938-09-16","gray ","CAX 8291","DX883",,"Columbia",,,,,
"6","OFFENBACH (arr. Rosenthal)","Gaîté parisienne - Suite","London Philharmonic Orchestra","1938-09-16","gray ","CAX 8292","DX883",,"Columbia",,,,,
"7","OFFENBACH (arr. Rosenthal)","Gaîté parisienne - Suite","London Philharmonic Orchestra","1938-09-16","gray ","CAX 8293","DX884",,"Columbia",,,,,
"8","OFFENBACH (arr. Rosenthal)","Gaîté parisienne - Suite","London Philharmonic Orchestra","1938-09-16","gray ","CAX 8294","DX884",,"Columbia",,,,,
