position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Raimbault","Adoré des demoiselles Raimbault",,"- -05","kelly French HMV ","4652o","232746",,"HMV",,,,,
"2","Raimbault","Y a l'feu en ville Raimbault 3-32449 X-82361 4-32183 K612",,"- -05","kelly French HMV ","4611o","232751",,"HMV",,,,,
"3","Raimbault","Je viens d'être enlevé Raimbault",,"- -01","kelly French HMV ","3770G","32002",,"HMV",,,,,
"4","Raimbault","Je viens d'être enlevé Raimbault 82065",,,"kelly French HMV ","2638F","32002'",,"HMV",,,,,
"5","Raimbault","Un drame dans la colonne Raimbault",,"- -01","kelly French HMV ","3773G","32008",,"HMV",,,,,
"6","Raimbault","Le rendez-vous d'Élise Raimbault",,"- -01","kelly French HMV ","3775G","32009",,"HMV",,,,,
"7","Raimbault","La Vénus du Luxembourg Raimbault",,"- -01","kelly French HMV ","3779G","32010",,"HMV",,,,,
"8","Raimbault","Camus chez Grévin Raimbault",,"- -01","kelly French HMV ","3766G","32014",,"HMV",,,,,
"9","Raimbault","Camus chez Grévin Raimbault 82108",,,"kelly French HMV ","2635F","32014'",,"HMV",,,,,
"10","Raimbault","La bonne et la maîtresse Raimbault",,"- -01","kelly French HMV ","3774G","32015",,"HMV",,,,,
"11","Raimbault","La bonne et la maîtresse Raimbault 82113",,,"kelly French HMV ","2641F","32015'",,"HMV",,,,,
"12","Raimbault","Le troupier bicycliste Raimbault",,"- -01","kelly French HMV ","3778G","32018",,"HMV",,,,,
"13","Raimbault","Le troupier bicycliste Raimbault 82122",,,"kelly French HMV ","2659F","32018'",,"HMV",,,,,
"14","Raimbault","La bonne de Saint-Antoine Raimbault",,"- -01","kelly French HMV ","3780G","32019",,"HMV",,,,,
"15","Raimbault","La bonne de Saint-Antoine Raimbault 82112",,,"kelly French HMV ","2640F","32019'",,"HMV",,,,,
"16","Raimbault","L'automobile du colon Raimbault",,"- -01","kelly French HMV ","3787G","32045",,"HMV",,,,,
"17","Raimbault","L'automobile du colon Raimbault 82119",,,"kelly French HMV ","2647F","32045'",,"HMV",,,,,
"18","Raimbault","Adorés de ces demoiselles Raimbault",,"- -01","kelly French HMV ","G","32075",,"HMV",,,,,
"19","Raimbault","Adorés de ces demoiselles Raimbault X-82133",,,"kelly French HMV ","2629F","32075'",,"HMV",,,,,
"20","Raimbault","Trop froide Raimbault",,"- -01","kelly French HMV ","G","32099",,"HMV",,,,,
"21","Raimbault","Trop froide Raimbault X-82137",,,"kelly French HMV ","2633F","32099'",,"HMV",,,,,
"22","Raimbault","La couveuse Raimbault",,"- -01","kelly French HMV ","G","32102",,"HMV",,,,,
"23","Raimbault","La couveuse Raimbault X-82136",,,"kelly French HMV ","2632F","32102'",,"HMV",,,,,
"24","Raimbault","L'anatomie du conscrit Raimbault","VICTOR LÉJAL","-7-99","kelly French HMV ","3098-","32567",,"HMV",,,,,
"25","Raimbault","L'anatomie du conscrit Raimbault","POLIN","- -01","kelly French HMV ","3767G","32977",,"HMV",,,,,
"26","Raimbault","L'anatomie du conscrit Raimbault 82118","POLIN",,"kelly French HMV ","2646F","32977'",,"HMV",,,,,
"27","Raimbault","Le séducteur embêté Raimbault X-82143",,"- -04","kelly French HMV ","2654F","2-32605",,"HMV",,,,,
"28","Raimbault","Le frangin rigolo Raimbault",,"- -04","kelly French HMV ","3547F","3-32233",,"HMV",,,,,
"29","Raimbault","La Vénus du Luxembourg Raimbault X-82359",,"- -05","kelly French HMV ","4573o","3-32437",,"HMV",,,,,
"30","Raimbault","Adoré des demoiselles Raimbault X-82314 4-32178 232746",,"- -05","kelly French HMV ","4652o","3-32457",,"HMV",,,,,
"31","Raimbault","L'adoré des demoiselles Raimbault 3-32457 X-82314 232746",,"- -05","kelly French HMV ","4652o","4-32178",,"HMV",,,,,
"32","Raimbault","Je viens d'être enlevé Raimbault",,"- -04","kelly French HMV ","2638F","82065",,"HMV",,,,,
"33","Raimbault","Camus chez Grévin Raimbault",,"- -","kelly French HMV ","2635F","82108",,"HMV",,,,,
"34","Raimbault","La bonne de Saint-Antoine Raimbault",,"- -","kelly French HMV ","2640F","82112",,"HMV",,,,,
"35","Raimbault","La bonne et la maïtresse Raimbault",,"- -","kelly French HMV ","2641F","82113",,"HMV",,,,,
"36","Raimbault","L'anatomie du conscrit Raimbault",,"- -","kelly French HMV ","2646F","82118",,"HMV",,,,,
"37","Raimbault","L'automobile du colon Raimbault",,"- -","kelly French HMV ","2647F","82119",,"HMV",,,,,
"38","Raimbault","Le troupier bicycliste Raimbault",,"- -","kelly French HMV ","2659F","82122",,"HMV",,,,,
"39","Raimbault","Le rendezvous d'Élise Raimbault",,"- -04","kelly French HMV ","2673F","82127",,"HMV",,,,,
"40","Raimbault","La Vénus du Luxembourg Raimbault",,"- -04","kelly French HMV ","2678F","82131",,"HMV",,,,,
"41","Raimbault","Un drame dans la colonne Raimbault",,"- -04","kelly French HMV ","2679F","82132",,"HMV",,,,,
"42","Raimbault","Adoré de ces demoiselles Raimbault",,"- -","kelly French HMV ","2629F","X-82133",,"HMV",,,,,
"43","Raimbault","La couvreuse Raimbault",,"- -","kelly French HMV ","2632F","X-82136",,"HMV",,,,,
"44","Raimbault","Le séducteur embêté Raimbault",,"- -","kelly French HMV ","2654F","X-82143",,"HMV",,,,,
"45","Raimbault","Adoré des demoiselles Raimbault",,"- -05","kelly French HMV ","4652o","X-82314",,"HMV",,,,,
"46","Raimbault","La Vénus du Luxembourg Raimbault",,"- -05","kelly French HMV ","4573o","X-82359",,"HMV",,,,,
"47","Raimbault","L'anatomie du conscrit Raimbault",,"-7-99","kelly ","3098","32567","Paris","HMV",,,,,
"48","Raimbault","Camus chez Grevin Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3766a","32014","Paris","HMV",,,,,
"49","Raimbault","L’anatomie du conscrit Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3767a","32977","Paris","HMV",,,,,
"50","Raimbault","Je viens d’être enlevé Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3770a","32002","Paris","HMV",,,,,
"51","Raimbault","Un drame dans la colonne Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3773a","32008","Paris","HMV",,,,,
"52","Raimbault","La bonne et la maîtresse Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3774a","32015","Paris","HMV",,,,,
"53","Raimbault","Les rendez-vous d’Élise Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3775a","32009","Paris","HMV",,,,,
"54","Raimbault","Le troupier fidèle Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3776a","32016","Paris","HMV",,,,,
"55","Raimbault","Le troupier bicycliste Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3778a","32018","Paris","HMV",,,,,
"56","Raimbault","La Vénus du Luxembourg Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3779a","32010","Paris","HMV",,,,,
"57","Raimbault","La bonne de Saint-Antoine Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3780a","32019","Paris","HMV",,,,,
"58","Raimbault","L’automobile du colon Raimbault","POLIN (PIERRE PAUL MARSALES) (p)","-01","kelly ","3787a","32045","Paris","HMV",,,,,
