position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kalinnikov","Na starom kurgane, romans Kalinnikov","V S SHARONOV","-04","kelly ","59 Zo","X-62287","St Petersburg, Russia","HMV",,,,,
"2","Kalinnikov","Na starom kurganeKalinnikov[On the old burial mound]","JOSIF TOMASHEVICH","28-3-13","kelly ","17343","X-3-62192",,"HMV",,,,,
"3","Kalinnikov","Na starom kurgane, RomansKalinnikov[On the old burial mound, Romance]","L M SIBIRYAKOV","15-10-15","kelly ","19488",,,"HMV",,,,,
"4","Kalinnikov","Na starom kurgane, RomansKalinnikov[On the old burial mound, Romance]","L M SIBIRYAKOV","15-10-15","kelly ","19489",,,"HMV",,,,,
"5","Kalinnikov","Grustnaya pesnyaKalinnikovChanson triste","SCHLOSSBERG, REENTOVICH, BANOVICH","4-8-12","kelly Russian HMV ","3523ae","228016","Wilna","HMV",,,,,
"6","Kalinnikov","Vo tzarstviy TvoemKalinnikovIn Thy kingdom (The Beatitudes)","MITROPOLICHIY KHOR V PARIZHE (CHOIR OF THE RUSSIAN METROPOLITAN CHURCH, PARIS)","4-2-31","kelly Russian HMV ","0G179-2▲","30-6478",,"HMV",,,,,
"7","Kalinnikov","Na staroi mogilnoi steneKalinnikovOn the old cemetary wall","C E KAIDANOV","3-3-31","kelly Russian HMV ","0G381-1▲","30-8398",,"HMV",,,,,
"8","KALINNIKOV","Symphony No. 1 in G minor","NBC Symphony Orchestra","1943-11-07","gray ",,"Relief CR-1886","New York, NBC Studio 8-H","Relief",,,,,
"9","KALINNIKOV","Symphony No. 1 in G minor",,,"gray ",,"WL5136",,"Westminster",,,,,
