position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Palestrina","O bone Jesu Palestrina",,"- -07","kelly German HMV ","3569r","44757","Berlin","HMV",,,,,
"2","Palestrina","Missa Papae Marcelli: Sanctus Palestrina","RÜDEL","14- 3-27","kelly German HMV ","CWR881-2▲","4-044757","Berlin","HMV",,,,,
"3","Palestrina","Missa Papae Marcelli: Benedictus Palestrina","RÜDEL","14- 3-27","kelly German HMV ","CWR882-2▲","4-044758","Berlin","HMV",,,,,
"4","Palestrina","Kyrie Palestrina","DUBBELMANNEN-KWARTETT DIE HAGHE","- 8-24","kelly Dutch HMV ","BK1518-2","7-94001","The Hague","HMV",,,,,
"5","Palestrina","Sanctus Palestrina","CANTORI DELLA CAPPELLA LAURETANA","13-11-24","kelly Italian HMV ","BT994-1","7-254755","Loreto","HMV",,,,,
"6","Palestrina","Missa Brevis: Credo Palestrina","CAPPELLA DELLA CATTEDRALE DI MILANO","-7-01","kelly ","3375a","54752","Milan","HMV",,,,,
"7","Palestrina","a) Missa Brevis: Credo; b) Missa Brevis: Et incarnatus est Palestrina","CAPPELLA DELLA CATTEDRALE DI MILANO","-7-01","kelly ","3376a","54753","Milan","HMV",,,,,
"8","Palestrina","a) Missa Brevis: Credo; b) Missa Brevis: Resurrexit Palestrina","CAPPELLA DELLA CATTEDRALE DI MILANO","-7-01","kelly ","3377a","54754","Milan","HMV",,,,,
"9","Palestrina","Benedictus Palestrina","CORO DELLA CAPPELLA SISTINA","-4-02","kelly ","4371 n","[destroyed]","Rome","HMV",,,,,
"10","Palestrina","Benedictus Palestrina","CORO DELLA CAPPELLA SISTINA","-4-02","kelly ","4371 nb","54756","Rome","HMV",,,,,
"11","Palestrina","a) Responses; b) Mass Aeterna Christi: Preface with Sanctus Palestrina","WESTMINSTER CATHEDRAL CHOIR","25-5-09","kelly ","3082f","04783","London, England","HMV",,,,,
"12","Palestrina","a) Responses; b) Mass Aeterna Christi: Preface with Sanctus Palestrina","WESTMINSTER CATHEDRAL CHOIR","25-5-09","kelly ","3083f",,"London, England","HMV",,,,,
"13","Palestrina","a) Responses; b) Mass Aeterna Christi: Agnus Dei Palestrina","WESTMINSTER CATHEDRAL CHOIR","25-5-09","kelly ","3084f","04784","London, England","HMV",,,,,
"14","Palestrina","Beatus vir Palestrina","CAPPELLA SISTINA","-4-04","kelly ","2194h","[���unsatisfactory���]",,"HMV",,,,,
"15","Palestrina","La cruda mia nemica Palestrina","PADRI AGOSTINIANI","-4-04","kelly ","2225h","54788",,"HMV",,,,,
"16","Palestrina","Ave Maria Palestrina","CANTORI ROMANI","-4-04","kelly ","292","054758",,"HMV",,,,,
"17","Palestrina","Sicut servus Palestrina","CANTORI ROMANI","-4-04","kelly ","293","054759",,"HMV",,,,,
"18","Palestrina","Misa del Papa Marcello: Credo, 1 partePalestrina","CORO DEL ORFEO CATALA","16-1-29","kelly ","CJ 1852-1","[AB559]",,"HMV",,,,,
"19","Palestrina","Misa del Papa Marcello: Credo, 2 partePalestrina","CORO DEL ORFEO CATALA","18-1-29","kelly ","CJ 1853-1","[rejected]",,"HMV",,,,,
"20","Palestrina","Misa del Papa Marcello: Credo, 2 partePalestrina","CORO DEL ORFEO CATALA","18-1-29","kelly ","CJ 1853-2","[rejected]",,"HMV",,,,,
"21","Palestrina","Misa del Papa Marcello: Credo, 1 partePalestrina","ORFEO CATALA (MILLET) o (200 voices)","13-1-30","kelly ","CJ 2943-1","112-618 AB559","Barcelona","HMV",,,,,
"22","Palestrina","Misa del Papa Marcello: Credo, 2 partePalestrina","ORFEO CATALA (MILLET) o (200 voices)","13-1-30","kelly ","CJ 2944-1","112-619 AB559","Barcelona","HMV",,,,,
"23","Palestrina","Adoramente ChristePalestrina","QUARTETO SANTA CECILIA (male voice quartet)","18-6-30","kelly ","BJ 3593-1",,"Barcelona","HMV",,,,,
"24","Palestrina","KyriePalestrina","DUBBELMANNEN QUARTETT DIE HAGHE","-8-24","kelly ","BK 1518-1",,"Den Haag, Holland","HMV",,,,,
"25","Palestrina","KyriePalestrina","DUBBELMANNEN QUARTETT DIE HAGHE","-8-24","kelly ","BK 1518-2","7-94011 B4637","Den Haag, Holland","HMV",,,,,
"26","Palestrina","Misa de Papa Marcello: Kyrie Palestrina",,"-00","kelly Spanish HMV ","2192A","64524","Barcelona","HMV",,,,,
"27","Palestrina","Misa del Papa Marcello: Credo, 1 parte Palestrina","LLUYS MILLET","16-1-29","kelly Spanish HMV ","CJ1852-1","112-618","Barcelona","HMV",,,,,
"28","Palestrina","Misa del Papa Marcello: Credo, 1 parte Palestrina","LLUYS MILLET","13-1-30","kelly Spanish HMV ","CJ2943-1","112-618X","Barcelona","HMV",,,,,
"29","Palestrina","Misa del Papa Marcello: Credo, 2 parte Palestrina","LLUYS MILLET","13-1-30","kelly Spanish HMV ","CJ2944-1","112-619","Barcelona","HMV",,,,,
"30","PALESTRINA","8 Motetten","Schrems, Theobald",,"gray ",,"825830",,"Archiv",,,,,
"31","PALESTRINA","MESSE Papae Marcelli Benedictus","Chanteurs de Lyon","1933-12-11","gray ","CLX 1742","DFX180",,"Columbia","Cailly",,,,
"32","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-20","gray ","CPTX 597","PDT95","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"33","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-18","gray ","CPTX 598","PDT95","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"34","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-18","gray ","CPTX 599","PDT96","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"35","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-19","gray ","CPTX 600","PDT96","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"36","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-19","gray ","CPTX 601","PDT97","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"37","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-19","gray ","CPTX 602","PDT97","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"38","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-19","gray ","CPTX 603","PDT98","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"39","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-20","gray ","CPTX 604","PDT98","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"40","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-20","gray ","CPTX 605","PDT99","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"41","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-20","gray ","CPTX 606","PDT99","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"42","PALESTRINA","Assumpta est","Les Chanteurs De Saint-eustache","1949-07-01","gray ","CPTX 850","PDT220","Paris, l'Eglise Saint-Eustache","Pathé",,,,,
"43","PALESTRINA","Sicut cerbus","Petits chanteurs","1951-09-19","gray ","CPTX 1031","PDT273","Paris, Studio Pelouze","Pathé",,,,,
"44","PALESTRINA","Missa du Pape Marcel","La Chorale Coecilla","1929-03-24","gray ","WLX 933","D11053",,"Columbia","Anderson",,,,
"45","PALESTRINA","MISSA PAPAE MARCELLI-PART 1","Westminster Cathedral Choir","1927-03-01","gray ","CR 1223",,,"HMV",,,,"C_1473_CR_1223-3.flac",
"46","PALESTRINA","SICUT CERVUS","RELLA, ANTONIO MONSIGNOR)","1931-06-01","gray ","2F 501","DB1569(-1)",,"La voce del padrone",,,,,
"47","PALESTRINA","SUPER FLUMINA BABYLONIS","RELLA, ANTONIO MONSIGNOR)","1931-06-01","gray ","2F 503","DB1570(-2)",,"La voce del padrone",,,,"DB_1571_2F_503-3.flac",
"48","PALESTRINA","MISSA PAPAE MARCELLI (AGNUS DEI)","Coro della Cappella Sistina in Roma","1931-07-01","gray ","2F 500","UNPUBLISHED",,"La voce del padrone",,,,,
"49","PALESTRINA","MISSA PAPAE MARCELLI (SANCTUS)","Coro della Cappella Sistina in Roma","1931-07-01","gray ","2F 499","UNPUBLISHED",,"La voce del padrone",,,,,
"50","PALESTRINA","OFFERTORIO: SUPER FLUMINA","RELLA, ANTONIO MONSIGNOR)",,"gray ","2F 505",,,"La voce del padrone",,,,"DB_1571_2F_505-1.flac",
"51","PALESTRINA","Assumpta est","SAMSON, JOSEPH",,"gray ","2PG 1592",,,"Voix de son maitre",,,,,
"52","PALESTRINA","SANCTUS","Telbaldini, Giovanni",,"gray ","BT 995",,,,,,,,
"53","PALESTRINA","Missa Papæ Marcelli - Sanctus","Dom Berlin Choir","1923-01-01","gray ","xxBo 7890","AA 79376",,"Odéon",,,,,
"54","PALESTRINA","Missa Papæ Marcelli - Kyrie","Dom Berlin Choir","1923-01-01","gray ","xxBo 7891","AA 79377",,"Odéon",,,,,
"55","Palestrina","O bone Jesù","Cori veneziani","1923-06-23","gray ","Pho 5368","UNP",,"Odéon",,,,,
"56","Palestrina","O bone Jesù","Cori Venezian","1924-02-17","gray ","Pho 5368","152554",,"Odéon",,,,,
"57","PALESTRINA","Exsultate Deo","Coro riunito della Cappella Sistina","1924-11-25","gray ","xxB 7090","O-9022",,"Odéon",,,,,
"58","PALESTRINA","Sicut cervus","Coro riunito della Cappella Sistina","1925-10-15","gray ","xxB 7363","74967",,"Odéon",,,,,
"59","PALESTRINA","Introduxit me","Coro riunito della Cappella Sistina","1925-10-15","gray ","xxB 7364","74969",,"Odéon",,,,,
"60","PALESTRINA","Confitebor tibi","Coro riunito della Cappella Sistina","1925-10-19","gray ","xxB 7367","74968",,"Odéon",,,,,
"61","PALESTRINA","Laudate dominum","Coro riunito della Cappella Sistina","1925-11-25","gray ","xxB 7091","O-9022",,"Odéon",,,,,
"62","PALESTRINA","Stabat Mater","Wiener Philharmoniker","1937-06-29","gray ","2LA 2001",,,"Voix de son maître",,,,,
"63","PALESTRINA","Stabat Mater","Wiener Philharmoniker","1937-06-29","gray ","2LA 2002",,,"Voix de son maître",,,,,
"64","PALESTRINA","Stabat Mater","Wiener Philharmoniker","1937-06-29","gray ","2LA 2003",,,"Voix de son maître",,,,,
"65","PALESTRINA","Stabat Mater","Wiener Philharmoniker","1937-06-29","gray ","2LA 2004",,,"Voix de son maître",,,,,
"66","PALESTRINA","Alma Redemptoris","Le Manecanterie des petits chanteurs a la croix de bois","1934-11-15","gray ","0LA 152","K7378",,"Voix de son maître",,,,,
"67","PALESTRINA","Choral works","Netherlands Chamber Choir","1957-03-23","gray ",,"35667","Netherlands",,,,,,
"68","PALESTRINA","Missa lauda Sion - Benedictus","Regensburger Domchor","1935-08-01","gray ","0RA 685","EG3431",,"Electrola",,,,,
"69","PALESTRINA","Mass Assumpta est Maria - Kyrie I et Christe","Choir of Dijon Cathedral","1933-06-13","gray ","2PG 835","DB4896",,"Voix de son maître",,,,"DB_4896_2PG_835-1.flac",
"70","PALESTRINA","Mass Assumpta est Maria - Kyrie; Agnus Dei","Choir of Dijon Cathedral","1933-06-13","gray ","2PG 836","DB4896",,"Voix de son maître",,,,"DB_4896_2PG_836-1.flac",
"71","PALESTRINA","Mass Assumpta est Maria - Sanctus","Choir of Dijon Cathedral","1933-06-13","gray ","2PG 837","DB4897",,"Voix de son maître",,,,"DB_4897_2PG_837-1.flac",
"72","PALESTRINA","Mass Assumpta est Maria - Benedictus et hosanna","Choir of Dijon Cathedral","1933-06-14","gray ","2PG 838","DB4897",,"Voix de son maître",,,,"DB_4897_2PG_838-1.flac",
"73","PALESTRINA","Stabat Mater","Walter, Bruno","1937-06-29","gray ","2EA 5673","Toshiba-EMI BCD-24","Paris, Théâtre des Champs-Elysées","HMV",,,,,
"74","PALESTRINA","Stabat Mater","Walter, Bruno","1937-06-29","gray ","2EA 5674","Toshiba-EMI BCD-24","Paris, Théâtre des Champs-Elysées","HMV",,,,,
"75","PALESTRINA","Stabat Mater","Walter, Bruno","1937-06-29","gray ","2EA 5675","Toshiba-EMI BCD-24","Paris, Théâtre des Champs-Elysées","HMV",,,,,
"76","PALESTRINA","Stabat Mater","Walter, Bruno","1937-06-29","gray ","2EA 5676","Toshiba-EMI BCD-24","Paris, Théâtre des Champs-Elysées","HMV",,,,,
"77","PALESTRINA","Choral works","Netherlands Chamber Choir","1957-03-23","gray ",,"35667","Netherlands","Angel",,,,,
"78","PALESTRINA",,"Ludwig, Leopold","1956-03-24","gray ",,"CDLP1029",,"HMV",,,,,
"79","PALESTRINA","Missa Veni sopona Shristi","Wiener Kammerchor","1955-03-26","gray ",,"UN1013","Columbia-Studio","Unicorn",,,,,
"80","PALESTRINA","Choral works","Netherlands Chamber Choir","1957-03-23","gray ",,"35667","Netherlands","Angel",,,,,
"81","PALESTRINA",,,"1956-03-24","gray ",,"CDLP1029",,"HMV",,,,,
"82","PALESTRINA","Missa aeterna Christi","Chanteurs de St-Eustache","1955-12-06","gray ",,"3036",,"Erato",,,,,
"83","PALESTRINA","Missa Lauda Sion","Chanteurs de St-Eustache","1955-12-06","gray ",,"3036",,"Erato",,,,,
"84","PALESTRINA","Choral works","Koekelkoren, Martin","1955-11-21","gray ",,"unknown",,,,,,,
"85","PALESTRINA","Exultate Deo","Capella Sistina","1924-04-14","gray ","B","DA626",,"Victor",,,,,
"86","PALESTRINA","Exultate Deo","Petits chanteurs a la crox de bois",,"gray ","unknown","DA5037",,"HMV",,,,,
"87","PALESTRINA","Messe du Pape Marcel","Chanteurs de St-Eustache","1956-03-13","gray ",,"DTX213","Paris, Eglise St.-Roch","Pathé","WR / Challan",,,,
"88","PALESTRINA","MISSA ; ASSUMPTA EST MARIA","Martin, Émile","1956-05-24","gray ",,"42012","Paris, Église Saint-Eustache","Erato",,,,,
"89","PALESTRINA","Missa ad fugam","Nederlands Kamerkoor","1955-02-17","gray ",,"A00272L. Epic LC-3359",,"Philips",,,,,
"90","PALESTRINA","Missa Assumpta est Maria","Choir of St. John's College, Cambridge","1971-01-11","gray ",,"ZRG690","London, St. John's, Smith Square","Argo","Raeburn/Goodall",,,,
"91","PALESTRINA","Missa brevis","Nederlands Kamerkoor","1955-02-17","gray ",,"A00272L. Epic LC-3359",,"Philips",,,,,
"92","PALESTRINA","Missa brevis for four voices","Choir of St. John's College, Cambridge","1971-01-11","gray ",,"ZRG690","London, St. John's, Smith Square","Argo","Raeburn/Goodall",,,,
"93","PALESTRINA","Missa brevis; Madrigale.","Constantin, Marin",,"gray ",,"826198",,"Eterna",,,,,
"94","PALESTRINA","Missa Papae Marcelli","Nederlands Kamerkoor","1952-07-03","gray ",,"A00105R. Epic LC-3045",,"Philips","Ginneken",,,,
"95","PALESTRINA","Missa Papae Marcelli","Schrems, Theobald",,"gray ",,"825830",,"Archiv",,,,,
"96","PALESTRINA","Missa Papae Mardelli","Wiener Akademie Kammerchor",,"gray ",,"C30S138",,"Véga",,,,,
"97","PALESTRINA","Motets","Choir of King's College, Cambridge","1963-07-31","gray ",,"ZRG5398","Cambridge, King's College","Argo",,,,,
"98","PALESTRINA","Motets","St. John's College Choir","1967-12-01","gray ",,"ZRG578","Cambridge, St. John's College","Argo",,,,,
"99","PALESTRINA","Motets","Chorale Philippe Caillard","1969-04-01","gray ",,"70540","Paris, Église Notre-Dame du Liban","Erato",,,,,
"100","PALESTRINA","Super flumina Babylonis","Westminster Abbey Choir","1937-03-19","gray ","CA 16304","DB1836",,"Columbia",,,,,
"101","PALESTRINA","Incipit Oratio Jeremiae","LES PARAPHONISTES DE SAINT JEAN DES MATINES","1938-09-01","gray ","YL 116","32.054",,"Lumen",,,,,
"102","PALESTRINA","Ave Regina",,"1955-04-06","gray ","0",,"Budapest, Magyar Radio, Studio VI","Hung",,,,,
"103","PALESTRINA","The song of songs","Prague Madrigal Choir","1961-11-13","gray ",,"BGS-5059","Wien, Baumgarten Casino","Bach Guild",,,,,
"104","PALESTRINA",,,"1956-10-01","gray ",,,,"Decca",,,,,
"105","PALESTRINA","Missa papae Marcelli","Chor der St. Hedwigs Kathedrale","1958-12-22","gray ",,"STE60602","Berlin, Grunewaldkirche","Electrola",,,,,
"106","PALESTRINA","Missa Papae Marcelli","Theuring, Günther",,"gray ",,"XWN18364",,"Westminster",,,,,
"107","PALESTRINA","3 Motets","Grossmann, Herbert",,"gray ",,"XWN18632",,"Westminster",,,,,
"108","PALESTRINA","Masses","Martin, Émile",,"gray ",,"XWN18693",,"Westminster",,,,,
"109","PALESTRINA","Choral works","Wiener Dom Orchester; Wiener Sängerknaben","1963-04-09","gray ",,"6530 008","Wien, Musikverein, Grosser Saal","Philips","Straus",,,,
"110","PALESTRINA","Choral works","St. John's College Choir","1967-01-01","gray ",,"ZRG578","Cambridge, St. John's College","Argo",,,,,
"111","PALESTRINA","Psalm 42",,"1929-06-06","gray ","WFX 177","D17193",,"Columbia",,,,,
"112","PALESTRINA","Veni dilecti mei",,"1929-06-06","gray ","WFX 178","D17194",,"Columbia",,,,,
"113","PALESTRINA","Veni dilecti mei",,"1929-06-06","gray ","WFX 179","D17194",,"Columbia",,,,,
"114","PALESTRINA","Benedictus",,"1929-06-06","gray ","WFX 180","D17195",,"Columbia",,,,,
"115","PALESTRINA","Hodie Christus natus est",,"1929-06-06","gray ","WFX 181","D17195",,"Columbia",,,,,
"116","PALESTRINA","Missa Brevis - Kyrie Eleison; Christe Eleise; Kyrie Eleise","The Madrigal Singers","1937-04-02","gray ","XCO 20924-1","68963-D in M-299",,"Columbia",,,,,
"117","PALESTRINA","Missa Brevis - Gloria In Excelsis Deo","The Madrigal Singers","1937-04-02","gray ","XCO 20925-2","68963-D in M-299",,"Columbia",,,,,
"118","PALESTRINA","Missa Brevis - Credo In Unum Deum (First part)","The Madrigal Singers","1937-04-26","gray ","XCO 21048-3","68964-D in M-299",,"Columbia",,,,,
"119","PALESTRINA","Missa Brevis - Credo In Unum Deum (Completion); Sanctus","The Madrigal Singers","1937-04-26","gray ","XCO 21049-3","68964-D in M-299",,"Columbia",,,,,
"120","PALESTRINA","Missa Brevis Benedictus; Hosanna; Agnus Del II","The Madrigal Singers","1937-05-07","gray ","XCO 21113-1","68965-D in M-299",,"Columbia",,,,,
"121","PALESTRINA","Missa Brevis. Agnus Dei II","The Madrigal Singers","1937-05-07","gray ","XCO 21114-3","68965-D in M-299",,"Columbia",,,,,
"122","PALESTRINA","O Bone Jesu; Adoramus Te, Christe","Leonard de Paur","1947-04-09","gray ","XCO 37613","72351-D in MM-709",,"Columbia",,,,,
"123","Palestrina","a) Mass Aeterna Christi: Kyrie Palestrina; b) Mass Aeterna Christi: Gloria Palestrina","WESTMINSTER CATHEDRAL CHOIR","25-5-09","kelly ","3081f","04781","London, England","HMV",,,,,
"124","Palestrina","a) Mass Aeterna Christi: Kyrie Palestrina; b) Mass Aeterna Christi: Gloria in excelsis Palestrina","WESTMINSTER CATHEDRAL CHOIR","30-9-09","kelly ","3671f",,"London, England","HMV",,,,,
"125","Palestrina","a) Mass Aeterna Christi: Kyrie Palestrina; b) Mass Aeterna Christi: Gloria in excelsis Palestrina","WESTMINSTER CATHEDRAL CHOIR","30-9-09","kelly ","3672f",,"London, England","HMV",,,,,
