position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kennedy","Creole belles, March Kennedy","OLLY OAKLEY (banjo solo)","14-12-04","kelly ","6654a","6426","London","HMV",,,,,
"2","Kennedy","The sandwichman‘s walk, Waltz Kennedy","ZONOPHONE ORCHESTRA","1-11-12","kelly ","y 15902e","X-40703",,"HMV",,,,,
"3","Kennedy","The early bird, Twostep/foxtrotKennedy","MAYFAIR ORCHESTRA","16-3-16","kelly ","HO 2605 ab",,,"HMV",,,,,
"4","Kennedy","The early bird, Twostep/foxtrotKennedy","MAYFAIR ORCHESTRA","16-3-16","kelly ","HO 2606 ab","2-512",,"HMV",,,,,
"5","Kennedy","Bonnie ScotlandKennedy","HELEN SEALY","19-11-17","kelly ","HO 3805 ae",,,"HMV",,,,,
"6","Kennedy","Meditation, WaltzKennedy","MAYFAIR ORCHESTRA","3-12-17","kelly ","HO 3835 ae",,,"HMV",,,,,
"7","Kennedy","Sweet CarolinaKennedy","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19158-1","30-3410 5599","A Studio, Hayes","HMV",,,,,
"8","Kennedy","Sweet CarolinaKennedy","CLARKSON ROSE, CHORUS (orchestra) J FIRMAN","29-4-30","kelly ","Yy 19158-2",,"A Studio, Hayes","HMV",,,,,
"9","Kennedy","The barmaid’s songKennedy","CLARKSON ROSE (orchestra) J FIRMAN","14-7-30","kelly ","Yy 19548-1","30-4213 5671","A Studio, Hayes","HMV",,,,,
"10","Kennedy","The barmaid’s songKennedy","CLARKSON ROSE (orchestra) J FIRMAN","14-7-30","kelly ","Yy 19548-2",,"A Studio, Hayes","HMV",,,,,
"11","Kennedy","The barmaid’s songKennedy","GRACIE FIELDS (orchestra) RAY NOBLE","22-8-30","kelly ","Bb 19594-1",,"A Studio, Hayes","HMV",,,,,
"12","Kennedy","The barmaid’s songKennedy","GRACIE FIELDS (orchestra) RAY NOBLE","22-8-30","kelly ","Bb 19594-2","30-4379 B3573 MR2012","A Studio, Hayes","HMV",,,,,
"13","Kennedy","P’liceman, P’liceman, hold my handKennedy","CLARKSON ROSE (orchestra) J FIRMAN","8-12-30","kelly ","Yy 20547-1",,"A Studio, Hayes","HMV",,,,,
"14","Kennedy","P’liceman, P’liceman, hold my handKennedy","CLARKSON ROSE (orchestra) J FIRMAN","8-12-30","kelly ","Yy 20547-2","30-5295 5811","A Studio, Hayes","HMV",,,,,
"15","Kennedy","Sandvichi uok, ValsKennedySandwichman's walk, Waltz","ORKESTR GRAMMOFON","1-11-12","kelly Russian HMV ","y15902e","2-20616","London","HMV",,,,,
