position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nicholls","Delilah, Valse hésitation Nicholls K821 R8171","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15-11-20","kelly French HMV ","21780-2u","2-230546",,"HMV",,,,,
"2","Nicholls","Souvenir, FT Nicholls","ORCHESTRE DE JAZZ DU MOULIN ROUGE","25-11-27","kelly French HMV ","BTR3449-1▲","3-230553",,"HMV",,,,,
"3","Nicholls","Delilah Nicholls","LOUIS LYNEL","7- 1-21","kelly French HMV ","21851u","232948",,"HMV",,,,,
"4","Nicholls","Delilah, Valse chantée Nicholls","PAUL GESKY","2-10-28","kelly French HMV ","BV14-1T1▲","2-232943",,"HMV",,,,,
"5","Nicholls","Dans mon coeur toujours Nicholls",,"- 1-29","kelly French HMV ","BS3185-1▲","233497",,"HMV",,,,,
"6","Nicholls","Ein bisschen SeligkeitNicholls",,"27- 6-28","kelly German HMV ","BL4316-1▲","8-42129","Berlin","HMV",,,,,
"7","Nicholls","The heart of a rose Nicholls","ORCHESTRA DE GROOT","13- 1-19","kelly Italian HMV ","HO 4577ae","7-250565","London","HMV",,,,,
"8","Nicholls","Blue eyes Nicholls","ERNEST PIKE o","19-5-15","kelly ","ak 19124 e",,,"HMV",,,,,
"9","Nicholls","Blue eyes Nicholls","FRANK WEBSTER","14-10-15","kelly ","h 19521 e",,,"HMV",,,,,
"10","Nicholls","Dreamtime and you Nicholls","ERNEST PIKE as HERBERT PAYNE, CHORUS","17-2-16","kelly ","y 19917e","X-3-42591",,"HMV",,,,,
"11","Nicholls","A dream of delight Nicholls","BESSIE JONES","18-2-16","kelly ","y 19926e","X-43590",,"HMV",,,,,
"12","Nicholls","A dream of delight Nicholls","ROYAL CREMONA ORCHESTRA","9-8-16","kelly ","y 20298 e",,,"HMV",,,,,
"13","Nicholls","A dream of delight Nicholls","ROYAL CREMONA ORCHESTRA","9-8-16","kelly ","y 20299e","X-40909",,"HMV",,,,,
"14","Nicholls","A dream of delight, Waltz Nicholls","BLACK DIAMONDS BAND","15-9-16","kelly ","y 20368e","X-2-40255",,"HMV",,,,,
"15","Nicholls","When God gave you to me Nicholls","HAROLD WILDE","2-2-17","kelly ","y 20605 e",,,"HMV",,,,,
"16","Nicholls","When God gave you to me Nicholls","HAROLD WILDE",,"kelly ","y 20605 ½e","X-3-42823",,"HMV",,,,,
"17","Nicholls","Love, come from your hiding place Nicholls","HAROLD WILDE","5-10-17","kelly ","y 20936 e",,,"HMV",,,,,
"18","Nicholls","Love, come from your hiding place Nicholls","HAROLD WILDE","5-10-17","kelly ","y 20937e","X-3-42898",,"HMV",,,,,
"19","Nicholls","Deep in the heart of a rose Nicholls","MABEL MANSON","7-3-18","kelly ","21042e",,,"HMV",,,,,
"20","Nicholls","Deep in the heart of a rose Nicholls","MABEL MANSON","7-3-18","kelly ","21043e",,,"HMV",,,,,
"21","Nicholls","The heart of a rose Nicholls","MABEL MANSON","26-3-18","kelly ","21065e",,,"HMV",,,,,
"22","Nicholls","The heart of a rose Nicholls","MABEL MANSON as FREDA FAIRCHILD","19-4-18","kelly ","y 21084e","X-43632",,"HMV",,,,,
"23","Nicholls","The heart of a rose Nicholls","MABEL MANSON as FREDA FAIRCHILD","19-4-18","kelly ","y 21085 e",,,"HMV",,,,,
"24","Nicholls","The heart of a rose Nicholls","ROYAL CREMONA ORCHESTRA","23-7-18","kelly ","21198e",,,"HMV",,,,,
"25","Nicholls","The heart of a rose Nicholls","ROYAL CREMONA ORCHESTRA","23-7-18","kelly ","21199e",,,"HMV",,,,,
"26","Nicholls","Dream of delight, Waltz Nicholls","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21217 e",,,"HMV",,,,,
"27","Nicholls","Dream of delight, Waltz Nicholls","JAMES HUME (accordion solo)","30-7-18","kelly ","y 21218e","X-2-49114",,"HMV",,,,,
"28","Nicholls","The heart of a rose Nicholls","ROYAL CREMONA ORCHESTRA","9-8-18","kelly ","y 21245e","X-40938",,"HMV",,,,,
"29","Nicholls","Back from the land of yesterday Nicholls","JESSIE BROUGHTON","13-4-19","kelly ","21538e",,,"HMV",,,,,
"30","Nicholls","Wonderful world of romance Nicholls","HAROLD WILDE","-6-19","kelly ","y 21625e","X-4-42032",,"HMV",,,,,
"31","Nicholls","The kingdom within your eyes Nicholls","HAROLD WILDE","-6-19","kelly ","y 21628e","X-4-42018",,"HMV",,,,,
"32","Nicholls","Back from the land of yesterday Nicholls","ERNEST PIKE as HERBERT PAYNE, CHORUS","-6-19","kelly ","y 21635e","X-4-42023",,"HMV",,,,,
"33","Nicholls","That old-fashioned mother of mine Nicholls","ERNEST PIKE as HERBERT PAYNE, CHORUS","-19","kelly ","y 21695e","X-4-42034",,"HMV",,,,,
"34","Nicholls","For you a rose Nicholls","ERNEST PIKE as HERBERT PAYNE, CHORUS","-19","kelly ","y 21699e","X-4-42036",,"HMV",,,,,
"35","Nicholls","Will you love the violets Nicholls","HAROLD WILDE","-7-20","kelly ","y 22040e","X-4-42204",,"HMV",,,,,
"36","Nicholls","God gave me wonderful dreams Nicholls","HAROLD WILDE","-20","kelly ","y 22083e","X-4-42242",,"HMV",,,,,
"37","Nicholls","Will you love the violets Nicholls","HAROLD WILDE","-2-20","kelly ","y 22084e","X-4-42204",,"HMV",,,,,
"38","Nicholls","God gave me wonderful dreams Nicholls","ROYAL CREMONA ORCHESTRA","-2-20","kelly ","y 22094e","X-40976",,"HMV",,,,,
"39","Nicholls","City of laughter, city of tears Nicholls","SYDNEY COLTHAM, GEORGE PARKER","-20","kelly ","y 22102e","X-2-44037",,"HMV",,,,,
"40","Nicholls","Omaha, Waltz Nicholls","BLACK DIAMONDS BAND","X-2-40386","kelly ","y 22262e",,,"HMV",,,,,
"41","Nicholls","Delilah, Waltz Nicholls","BLACK DIAMONDS BAND","-20","kelly ","z 8750f","Z-040185","Hayes, Middlesex, England","HMV",,,,,
"42","Nicholls","Delilah, Valse hésitationNicholls","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15-11-20","kelly ","21780 -1",,,"HMV",,,,,
"43","Nicholls","Delilah, Valse hésitationNicholls","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15-11-20","kelly ","21780 -2","2-230546",,"HMV",,,,,
"44","Nicholls","DelilahNicholls","LOUIS LYNEL","17-1-21","kelly ","s21851-1","232948",,"HMV",,,,,
"45","Nicholls","DelilahNicholls","LOUIS LYNEL","7-1-21","kelly ","21851-2",,,"HMV",,,,,
"46","Nicholls","DelilahNicholls","LOUIS LYNEL","7-1-21","kelly ","21851 -3",,,"HMV",,,,,
"47","Nicholls","Blue eyesNicholls","STANLEY KIRKBY as MURRAY JOHNSON o","24-11-15","kelly ","HO 2140 ab","4-2654",,"HMV",,,,,
"48","Nicholls","Blue eyesNicholls","STANLEY KIRKBY as MURRAY JOHNSON o","24-11-15","kelly ","HO 2141 ab","F AIRETON p",,"HMV",,,,,
"49","Nicholls","A dream of delightNicholls","VIOLET ESSEX as VERA DESMOND o","30-6-16","kelly ","HO 2897 ae","2-3194",,"HMV",,,,,
"50","Nicholls","Dream time and youNicholls","DENIS O’NEIL o","9-8-16","kelly ","HO 3041 ae","4-2790",,"HMV",,,,,
"51","Nicholls","Dream time and youNicholls","DENIS O’NEIL o","9-8-16","kelly ","HO 3042 ae",,,"HMV",,,,,
"52","Nicholls","A dream of delightNicholls","JOAN HAY","16-8-16","kelly ","HO 3074 ae",,,"HMV",,,,,
"53","Nicholls","My heart is calling youNicholls","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as CHARLES NELSON o","28-8-16","kelly ","HO 3111 ae",,,"HMV",,,,,
"54","Nicholls","My heart is calling youNicholls","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as CHARLES NELSON o","28-8-16","kelly ","HO 3112 ae","2-4345",,"HMV",,,,,
"55","Nicholls","When God gave you to meNicholls","RUBY HEYL o","27-11-17","kelly ","HO 3822 ae",,,"HMV",,,,,
"56","Nicholls","The heart of a roseNicholls","BESSIE JONES o","8-5-18","kelly ","HO 4129 ae",,,"HMV",,,,,
"57","Nicholls","The heart of a roseNicholls","BESSIE JONES o","21-5-18","kelly ","HO 4159 ae",,,"HMV",,,,,
"58","Nicholls","The heart of a roseNicholls","BESSIE JONES o","21-5-18","kelly ","HO 4160 ae",,,"HMV",,,,,
"59","Nicholls","The heart of a roseNicholls","ERNEST PIKE o","17-7-18","kelly ","HO 4306 ae",,,"HMV",,,,,
"60","Nicholls","The heart of a roseNicholls","ERNEST PIKE o","17-7-18","kelly ","HO 4307 ae","4-2986",,"HMV",,,,,
"61","Nicholls","A night of romanceNicholls","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4332 ae",,,"HMV",,,,,
"62","Nicholls","A night of romanceNicholls","VIOLET ESSEX as VERA DESMOND o","25-7-18","kelly ","HO 4333 ae","2-3321",,"HMV",,,,,
"63","Nicholls","The heart of a roseNicholls","DAVID DE GROOT’S ORCHESTRA","13-1-19","kelly ","HO 4576 ae",,,"HMV",,,,,
"64","Nicholls","The heart of a roseNicholls","DAVID DE GROOT’S ORCHESTRA","13-1-19","kelly ","HO 4577 ae","2-592",,"HMV",,,,,
"65","Nicholls","A dream of delightNicholls","DAVID DE GROOT’S ORCHESTRA","13-1-19","kelly ","HO 4578 ae","2-551",,"HMV",,,,,
"66","Nicholls","A dream of delightNicholls","DAVID DE GROOT’S ORCHESTRA","13-1-19","kelly ","HO 4579 ae",,,"HMV",,,,,
"67","Nicholls","When God gave you to meNicholls","RUBY HEYL o","25-2-19","kelly ","HO 4690 ae",,,"HMV",,,,,
"68","Nicholls","A dream of delight, WaltzNicholls","MAYFAIR ORCHESTRA","5-5-16","kelly ","HO 1829 ac","2-0651",,"HMV",,,,,
"69","Nicholls","Omaha, WaltzNicholls","MAYFAIR ORCHESTRA","1-2-21","kelly ","HO 4728 af","3-0588",,"HMV",,,,,
"70","Nicholls","The memory of a songNicholls","HAROLD WILDE","1-4-21","kelly ","Yy 27-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"71","Nicholls","The memory of a songNicholls","HAROLD WILDE","1-4-21","kelly ","Yy 27-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"72","Nicholls","Let me dream in your arms, Waltz Nicholls, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17293-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"73","Nicholls","Let me dream in your arms, Waltz Nicholls, vocalist SAM BROWNE","JACK HYLTON’S ORCHESTRA","29-8-29","kelly ","Bb 17293-2","30-816 B5696 K5784 R14272 AM2551 EG1541","C Studio, Small Queen’s Hall, London","HMV",,,,,
"74","Nicholls","I’m just in the mood tonight, FT Nicholls, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17358-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"75","Nicholls","I’m just in the mood tonight, FT Nicholls, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","17-9-29","kelly ","Bb 17358-2","30-1133 B5708 R14265 EG1592","C Studio, Small Queen’s Hall, London","HMV",,,,,
"76","Nicholls","Sunshine of Marseilles, FT Nicholls, vocalist MAURICE ELWIN","THE ARCADIANS DANCE ORCHESTRA","2-4-30","kelly ","Yy 18732-1",,"Kingsway Hall, London","HMV",,,,,
"77","Nicholls","Sunshine of Marseilles, FT Nicholls, vocalist MAURICE ELWIN","THE ARCADIANS DANCE ORCHESTRA","2-4-30","kelly ","Yy 18732-2","30-3212 5581","Kingsway Hall, London","HMV",,,,,
"78","Nicholls","The sunshine of Marseilles, FT Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18915-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"79","Nicholls","The sunshine of Marseilles, FT Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18915-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"80","Nicholls","The sunshine of Marseilles, FT Nicholls, vocalist PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","6-3-30","kelly ","Bb 18915-3","30-2996 B5798","C Studio, Small Queen’s Hall, London","HMV",,,,,
"81","Nicholls","Adeline, FT Nicholls, vocalists JACK HYLTON, PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19996-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"82","Nicholls","Adeline, FT Nicholls, vocalists JACK HYLTON, PAT O’MALLEY","JACK HYLTON and his ORCHESTRA","12-9-30","kelly ","Bb 19996-2","30-4472 B5889 R14532 AE3381 AM3145 EG2108","C Studio, Small Queen’s Hall, London","HMV",,,,,
"83","Nicholls","I’ve got a feeling, FTNicholls","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal JACK PLANT","16-9-30","kelly ","Bb 20207-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"84","Nicholls","I’ve got a feeling, FTNicholls","NEW MAYFAIR ORCHESTRA RAY NOBLE, vocal JACK PLANT","16-9-30","kelly ","Bb 20207-2","30-4479 B5893","C Studio, Small Queen’s Hall, London","HMV",,,,,
"85","Nicholls","My cradle is the desertNicholls","SOLEMN/GAY (orchestra) J FIRMAN","11-11-30","kelly ","Yy 20498-1",,"A Studio, Hayes","HMV",,,,,
"86","Nicholls","My cradle is the desertNicholls","SOLEMN/GAY (orchestra) J FIRMAN","11-11-30","kelly ","Yy 20498-2","30-5086 5782","A Studio, Hayes","HMV",,,,,
"87","Nicholls","The tears of an Irish motherNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","22-12-30","kelly ","Yy 20577-1",,"A Studio, Hayes","HMV",,,,,
"88","Nicholls","The tears of an Irish motherNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","22-12-30","kelly ","Yy 20577-2","30-5401 5887","A Studio, Hayes","HMV",,,,,
"89","Nicholls","That old-fashioned mother of mineNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","22-12-30","kelly ","Yy 20578-1","30-5402 5844","A Studio, Hayes","HMV",,,,,
"90","Nicholls","That old-fashioned mother of mineNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","22-12-30","kelly ","Yy 20578-2",,"A Studio, Hayes","HMV",,,,,
"91","Nicholls","PlaythingsNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","22-12-30","kelly ","Yy 20579-1",,"A Studio, Hayes","HMV",,,,,
"92","Nicholls","PlaythingsNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","22-12-30","kelly ","Yy 20579-2","30-5403 5887","A Studio, Hayes","HMV",,,,,
"93","Nicholls","PanamaNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","22-12-30","kelly ","Yy 20580-1",,"A Studio, Hayes","HMV",,,,,
"94","Nicholls","PanamaNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","22-12-30","kelly ","Yy 20580-2","30-5742 5844","A Studio, Hayes","HMV",,,,,
"95","Nicholls","The trail of the tamarind treeNicholls","ANON (baritone/orchestra)","19-1-28","kelly ","Hh 12391-1",,"B Studio, Hayes","HMV",,,,,
"96","Nicholls","My inspiration is you, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14345-1","8-734 B5530 R14113 AE2396 AM1624 EG1027 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"97","Nicholls","My inspiration is you, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14345-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"98","Nicholls","My inspiration is you, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalists JACK HYLTON, HUGO RIGNOLD, CHAPPIE D’AMATO","12-9-28","kelly ","Bb 14345-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"99","Nicholls","On with the Show, 1928: Selection, part 1Nicholls","BERT FIRMAN’S DANCE ORCHESTRA","31-8-28","kelly ","Yy 14428-1","X-3-40535 5187","B Studio, Hayes","HMV",,,,,
"100","Nicholls","On with the Show, 1928: Selection, part 1Nicholls","BERT FIRMAN’S DANCE ORCHESTRA","31-8-28","kelly ","Yy 14428-2",,"B Studio, Hayes","HMV",,,,,
"101","Nicholls","On with the Show, 1928: Selection, part 2Nicholls(as THE LONDON ORCH)","BERT FIRMAN’S DANCE ORCHESTRA","31-8-28","kelly ","Yy 14429-1","X-3-40534 5187","B Studio, Hayes","HMV",,,,,
"102","Nicholls","On with the Show, 1928: Selection, part 2Nicholls","BERT FIRMAN’S DANCE ORCHESTRA","31-8-28","kelly ","Yy 14429-2",,"B Studio, Hayes","HMV",,,,,
"103","Nicholls","My rock-a-bye babyNicholls","MAURICE ELWIN (orchestra) JOHN FIRMAN","19-11-28","kelly ","Yy 14954-1","X-5-42753 5228","A Studio, Hayes","HMV",,,,,
"104","Nicholls","My rock-a-bye babyNicholls","MAURICE ELWIN (orchestra) JOHN FIRMAN","19-11-28","kelly ","Yy 14954-2",,"A Studio, Hayes","HMV",,,,,
"105","Nicholls","My flame of love, Waltz Nicholls, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-4-29","kelly ","Bb 16329-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"106","Nicholls","My flame of love, Waltz Nicholls, vocalist SAM BROWNE","JACK HYLTON and his ORCHESTRA","12-4-29","kelly ","Bb 16329-2","9-738 B5636 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"107","Nicholls","In the heart of the sunsetNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","14-5-29","kelly ","Yy 16489-1",,"A Studio, Hayes","HMV",,,,,
"108","Nicholls","In the heart of the sunsetNicholls","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","14-5-29","kelly ","Yy 16489-2","X-6-42107 5352","A Studio, Hayes","HMV",,,,,
"109","Nicholls","In the heart of the sunsetNicholls","REGINALD FOORT (organ, New Gallery Cinema)","29-4-29","kelly ","Bb 16610-1",,"Kingsway Hall, London","HMV",,,,,
"110","Nicholls","In the heart of the sunsetNicholls","REGINALD FOORT (organ, New Gallery Cinema)","29-4-29","kelly ","Bb 16610-2","2-9509 B3044","Kingsway Hall, London","HMV",,,,,
"111","Nicholls","In the heart of the sunsetNicholls","REGINALD FOORT (organ, New Gallery Cinema)","29-4-29","kelly ","Bb 16610-3",,"Kingsway Hall, London","HMV",,,,,
"112","Nicholls","In the heart of the sunsetNicholls","THE ARCADIANS DANCE ORCHESTRA","7-5-29","kelly ","Yy 16624-1",,"Kingsway Hall, London","HMV",,,,,
"113","Nicholls","In the heart of the sunsetNicholls","THE ARCADIANS DANCE ORCHESTRA","7-5-29","kelly ","Yy 16624-2","X-3-40695 5362","Kingsway Hall, London","HMV",,,,,
"114","Nicholls","My flame of loveNicholls","THE RHYTHMIC EIGHT","7-5-29","kelly ","Yy 16625-1","X-3-40696 5362","Kingsway Hall, London","HMV",,,,,
"115","Nicholls","My flame of loveNicholls","THE RHYTHMIC EIGHT","7-5-29","kelly ","Yy 16625-2",,"Kingsway Hall, London","HMV",,,,,
"116","Nicholls","In the heart of the sunset, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","26-4-29","kelly ","Bb 16805-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"117","Nicholls","In the heart of the sunset, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","26-4-29","kelly ","Bb 16805-2","9-737 B5636 EG1332 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"118","Nicholls","My flame of loveNicholls","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16932-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"119","Nicholls","My flame of loveNicholls","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16932-2","2-8013 B3071","C Studio, Small Queen’s Hall, London","HMV",,,,,
"120","Nicholls","My ideal, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","31-5-29","kelly ","Bb 16945-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"121","Nicholls","My ideal, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","31-5-29","kelly ","Bb 16945-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"122","Nicholls","My ideal, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","31-5-29","kelly ","Bb 16945-3","-3A 9-904 B5657 K5765 R14256 EG1450 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"123","Nicholls","Chelsea Nights: My ideal, FTNicholls","HARRY SHALSON, RHYTHMIC ORCHESTRA","20-6-29","kelly ","Bb 17116-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"124","Nicholls","Chelsea Nights: My ideal, FTNicholls","HARRY SHALSON, RHYTHMIC ORCHESTRA","20-6-29","kelly ","Bb 17116-2","7-2502 B3088","C Studio, Small Queen’s Hall, London","HMV",,,,,
"125","Nicholls","Chelsea Nights: My ideal, FTNicholls","HARRY SHALSON, RHYTHMIC ORCHESTRA","20-6-29","kelly ","Bb 17116-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"126","Nicholls","Ein bisschen Seligkeit (Among my souvenirs)Nicholls","AUSTIN EGEN, p H NOACK","27-6-28","kelly ","BL 4316-1","8-42129 AM1527 EG936",,"HMV",,,,,
"127","Nicholls","Ein bisschen Seligkeit (Among my souvenirs)Nicholls","AUSTIN EGEN, p H NOACK","27-6-28","kelly ","BL 4316-2","[Rejected]",,"HMV",,,,,
"128","NICHOLLS","Among my souveniers","Reinald Werrenrath, baritone","1927-01-21","gray ","unknown","DA967",,"HMV",,,,,
