position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","J J Lorente/J Serrano","La Dolorosa: Romanza de RafaelJ J Lorente/J Serrano","Sr VICENTE SIMÓN","15-9-30","kelly ","CN 905-1",,,"HMV",,,,,
"2","J J Lorente/J Serrano","La Dolorosa: Romanza de RafaelJ J Lorente/J Serrano","Sr VICENTE SIMÓN","15-9-30","kelly ","CN 905-2",,,"HMV",,,,,
"3","J J Lorente/J Serrano","La Dolorosa: Romanza de RafaelJ J Lorente/J Serrano","Sr VICENTE SIMÓN","15-9-30","kelly ","CN 905-3","[AF379]",,"HMV",,,,,
"4","J J Lorente/J Serrano","La Dolorosa: DúoJ J Lorente/J Serrano","Sr VICENTE SIMÓN, Sra MELO","15-9-30","kelly ","CN 906-1",,,"HMV",,,,,
"5","J J Lorente/J Serrano","La Dolorosa: DúoJ J Lorente/J Serrano","Sr VICENTE SIMÓN, Sra MELO","15-9-30","kelly ","CN 906-2",,,"HMV",,,,,
"6","J J Lorente/J Serrano","La Dolorosa: DúoJ J Lorente/J Serrano","Sr VICENTE SIMÓN, Sra MELO","15-9-30","kelly ","CN 906-3",,,"HMV",,,,,
"7","J J Lorente/J Serrano","La Dolorosa: Romanza J J Lorente/J Serrano","RICARDO MAYRAL",,"kelly Spanish HMV ",,"110-2365=",,"HMV",,,,,
"8","J J Lorente/J Serrano","La Dolorosa: Romanza de Rafael J J Lorente/J Serrano",,"15-9-30","kelly Spanish HMV ","CN905-","112-690",,"HMV",,,,,
"9","J J Lorente/J Serrano","La Dolorosa: Romanza de Rafael J J Lorente/J Serrano","FRANCISCO PALOS","5-12-30","kelly Spanish HMV ","CN1118-2","112-690X",,"HMV",,,,,
"10","J J Lorente/J Serrano","La Dolorosa: Dúo J J Lorente/J Serrano",,"15-9-30","kelly Spanish HMV ","CN906-","112-691",,"HMV",,,,,
"11","J J Lorente/J Serrano","La Dolorosa: Dúo J J Lorente/J Serrano","FRANCISCO PALOS","5-12-30","kelly Spanish HMV ","CN1117-2","112-691X",,"HMV",,,,,
