position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Strauss","Erinnerungen an Wien, 1 Teil","HANS HEINRICH DRANSMANN",,"kelly German HMV ",,"62-656",,"HMV",,,,,
"2","Strauss","Erinnerungen an Wien, 2 Teil","HANS HEINRICH DRANSMANN",,"kelly German HMV ",,"62-657",,"HMV",,,,,
"3","Strauss","Erinnerungen an Wien, 3 Teil Strauss","HANS HEINRICH DRANSMANN","-1-30","kelly German HMV ","CLR5991-2","62-658",,"HMV",,,,,
"4","Strauss","Erinnerungen an Wien, 4 Teil Strauss","HANS HEINRICH DRANSMANN","-1-30","kelly German HMV ","CLR5995-2","62-659",,"HMV",,,,,
"5","Komzák","Ernst und Scherz für’s Wiener Herz","HANS HEINRICH DRANSMANN",,"kelly German HMV ",,"62-660=",,"HMV",,,,,
"6","Strauss","Der lustige Krieg: Potpourri","HANS HEINRICH DRANSMANN",,"kelly German HMV ",,"62-661=",,"HMV",,,,,
"7",,,"HANS HEINRICH DRANSMANN",,"kelly German HMV ",,"62-662",,"HMV",,,,,
"8",,,"HANS HEINRICH DRANSMANN",,"kelly German HMV ",,"62-663",,"HMV",,,,,
"9","Johann Strauss","Straussiana, No. 1Johann Strauss","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5988-1","[Erinnerungen an Wien, 1 Teil] [For film: Donau Walzer]",,"HMV",,,,,
"10","Johann Strauss","Straussiana, No. 1Johann Strauss","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5988-2","[Erinnerungen an Wien, 1 Teil]",,"HMV",,,,,
"11","von Suppé","Das Modell: Ouvertürevon Suppé","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5989-1",,,"HMV",,,,,
"12","von Suppé","Das Modell: Ouvertürevon Suppé","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5989-2",,,"HMV",,,,,
"13","von Suppé","Das Modell: Ouvertürevon Suppé","GROSSES SALONORCHESTER","27-1-30","kelly ","BLR 5990-1","[‘Straussiana No 2’ entry crossed out]",,"HMV",,,,,
"14","von Suppé","Das Modell: Ouvertürevon Suppé","GROSSES SALONORCHESTER","27-1-30","kelly ","BLR 5990-2","[‘Straussiana No 2’ entry crossed out]",,"HMV",,,,,
"15","Johann Strauss","Erinnerungen an Wien, 3 Teil Johann Strauss","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5991-1","[Straussiana No 2]",,"HMV",,,,,
"16","Johann Strauss","Erinnerungen an Wien, 3 Teil Johann Strauss","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5991-2","[Straussiana No 2] 62-658 C2042 AN574 EH462 [“C” Part 1]",,"HMV",,,,,
"17",,,"GROSSES SALONORCHESTER","27-1-30","kelly ","CLR5992-1","[?AM575]",,"HMV",,,,,
"18",,,"GROSSES SALONORCHESTER","27-1-30","kelly ","CLR5992-2",,,"HMV",,,,,
"19","von Suppé, J Strauss","Wiener Potpourrivon Suppé, J Strauss","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5993-1","[?AM575]",,"HMV",,,,,
"20","von Suppé, J Strauss","Wiener Potpourrivon Suppé, J Strauss","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5993-2",,,"HMV",,,,,
"21","J Strauss","Der lustige Krieg, PotpourriJ Strauss","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5994-1","[?AM575]",,"HMV",,,,,
"22","J Strauss","Der lustige Krieg, PotpourriJ Strauss","GROSSES SALONORCHESTER","27-1-30","kelly ","CLR 5994-2",,,"HMV",,,,,
"23","Johann Strauss","Erinnerungen an Wien, 4 TeilJohann Strauss","SALON-ORCHESTER","27-1-30","kelly ","CLR 5995-1","[Straussiana No 3]",,"HMV",,,,,
"24","Johann Strauss","Erinnerungen an Wien, 4 TeilJohann Strauss","SALON-ORCHESTER","27-1-30","kelly ","CLR 5995-2","[Straussiana No 3] 62-659 C2042 AN574 EH462 [“C”: Part 2]",,"HMV",,,,,
"25","Kark","ZirkusvolkKark","SALON ORCHESTER","22-8-29","kelly ","BNR 650-1","[EG1805]",,"HMV",,,,,
"26","Kark","ZirkusvolkKark","SALON ORCHESTER","22-8-29","kelly ","BNR 650-2","[EG1805]",,"HMV",,,,,
"27","Schmalstich","SchmetterlingsreigenSchmalstich","SALON ORCHESTER","22-8-29","kelly ","BNR 651-1","[EG1686]",,"HMV",,,,,
"28","Schmalstich","SchmetterlingsreigenSchmalstich","SALON ORCHESTER","22-8-29","kelly ","BNR 651-2","[EG1686]",,"HMV",,,,,
"29","Ketelbey","An den blauen Wassern von Hawaii, 1 TeilKetelbey","SALON ORCHESTER","22-8-29","kelly ","BNR 652-1",,,"HMV",,,,,
"30","Ketelbey","An den blauen Wassern von Hawaii, 1 TeilKetelbey","SALON ORCHESTER","22-8-29","kelly ","BNR 652-2","60-858 B4078 EG1803",,"HMV",,,,,
"31","Ketelbey","An den blauen Wassern von Hawaii, 2 TeilKetelbey","SALON ORCHESTER","22-8-29","kelly ","BNR 653-1","60-859 B4078 EG1803",,"HMV",,,,,
