position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Obradors","Coplas de curro dulceObradors","HINA SPANI","8-5-29","kelly ","BM 870-1",,"Milan, Italy","HMV",,,,,
"2","Obradors","Coplas de curro dulceObradors","HINA SPANI","8-5-29","kelly ","BM 870-2","[Destroyed]","Milan, Italy","HMV",,,,,
"3","Obradors","Coplas de curro dulceObradors","HINA SPANI","8-5-29","kelly ","BM 870-3",,"Milan, Italy","HMV",,,,,
"4","OBRADORS","COPLAS DE CURRO DULCE","Hina Spani, soprano",,"gray ","BM 1599",,,"La voce del padrone",,,,,
"5","OBRADORS","Coplas de Curro Dulce","Hina Spani, soprano",,"gray ","BM 1598","DA1226",,"La voce del padrone",,,,,
"6","OBRADORS","Dos cantares","Bidú Sayão, soprano","1947-06-23","gray ",,"ML-4154",,"Columbia",,,,,
"7","OBRADORS","Corazon porque pasais","Christina Maristany, soprano, Gerhard Puchelt, piano","1938-06-29","gray ","gn 3441 gn","47233","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"8","OBRADORS","Dos cantares","Bidú Sayão, soprano","1947-06-23","gray ","CO 37967","M-833",,"Columbia",,,,,
