position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dalbret","Pense à tes vieux Dalbret",,"3-11-08","kelly French HMV ","14038u","232240",,"HMV",,,,,
"2","Dalbret","Pour être à la page Dalbret","DALBRET","25- 2-26","kelly French HMV ","BD4058-1","2-232743",,"HMV",,,,,
"3","Dalbret","Tout en dansant Dalbret","DALBRET","25- 2-26","kelly French HMV ","BD4059-2","2-232744",,"HMV",,,,,
"4","Dalbret","Arrêtez les aiguilles Dalbret","DALBRET","25- 2-26","kelly French HMV ","BD4061-2","2-232749",,"HMV",,,,,
"5","Dalbret","Les hiboux Dalbret","DALBRET","25- 2-26","kelly French HMV ","BD4062-1","2-232750",,"HMV",,,,,
"6","Dalbret","La poupée de porcelaine Dalbret","JANE MARCEAU","30- 9-24","kelly French HMV ","BL31-2","233273",,"HMV",,,,,
"7","Dalbret","Pense à tes vieux Dalbret",,"3-11-08","kelly French HMV ","14038u","X-82889",,"HMV",,,,,
"8","Dalbret","Pense à tes vieuxDalbret","KARL DITAN","3-11-08","kelly ","14038u","X-82889",,"HMV",,,,,
"9","Dalbret","La poupée de porcelaineDalbret","JANE MARCEAU","30-9-24","kelly ","BL 31-1",,,"HMV",,,,,
"10","Dalbret","La poupée de porcelaineDalbret","JANE MARCEAU","30-9-24","kelly ","BL 31-2","233273 K2688",,"HMV",,,,,
