position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Pujol","JovenivolaPujol","COBLA LA PRINCIPAL DE PERELADA","26-11-13","kelly ","18495u","260562",,"HMV",,,,,
"2","Pujol","PirenenoaPujol","COBLA LA PRINCIPAL DE LA BISBAL","9-10-18","kelly ","20137u","260686",,"HMV",,,,,
"3","Pujol","Margarida la caprichosaPujol","COBLA LA PRINCIPAL DE PERELADA","6-10-19","kelly ","20777u","260739",,"HMV",,,,,
"4","Pujol","El periodista, Vals-JotaPujol","BANDA DEL REGIMIENTO DE NAVARRA",,"kelly ","7351 t","60160",,"HMV",,,,,
"5","Pujol","Mercedes, PolkaPujol","BANDA DEL REGIMIENTO DE NAVARRA",,"kelly ","7352 t","60161",,"HMV",,,,,
"6","Pujol","VortudasPujol","BANDA DEL REGIMIENTO DE NAVARRA",,"kelly ","7353 t","60162",,"HMV",,,,,
"7","Pujol","La primavera, SardanaPujol","COBLA LA PRINCIPAL DE PERELADA","19-11-08","kelly ","30y","X-50323",,"HMV",,,,,
"8","Pujol","Eugenia, SardanaPujol","COBLA LA PRINCIPAL DE PERELADA","20-11-08","kelly ","48y","X-50270",,"HMV",,,,,
"9","Pujol","El Mestre, SardanaPujol","COBLA LA PRINCIPAL DE PERELADA","20-11-08","kelly ","50y","X-50330",,"HMV",,,,,
"10","Pujol","Riallera, SardanaPujol","COBLA LA PRINCIPAL DE PERELADA","20-11-08","kelly ","51y","X-50280",,"HMV",,,,,
"11","Pujol","El CavallerPujol","QUARTETO SANTA CECILIA (male voice quartet)","18-6-30","kelly ","BJ 3594-1",,"Barcelona","HMV",,,,,
"12","Pujol","El periodista, Vals-jota Pujol",,,"kelly Spanish HMV ","7351F","60160","Barcelona","HMV",,,,,
"13","Pujol","Mercedes, Polka Pujol",,,"kelly Spanish HMV ","7352F","60161","Barcelona","HMV",,,,,
"14","Pujol","Virtudes Pujol",,,"kelly Spanish HMV ","7353F","60162","Barcelona","HMV",,,,,
"15","Pujol","La Primavera, Sardana Pujol",,"19-11-08","kelly Spanish HMV ","30y","650079","Barcelona","HMV",,,,,
"16","Pujol","Jovenivola Pujol","COBLA LA PRINCIPAL DE LA BISBAL","26-11-13","kelly Spanish HMV ","18495u","650723=",,"HMV",,,,,
"17","Pujol","Jovenivola Pujol","COBLA LA PRINCIPAL DE LA BISBAL","-4-21","kelly Spanish HMV ","4639ah","650723X=",,"HMV",,,,,
"18","Pujol","Eugenia, Sardana Pujol",,"20-11-08","kelly Spanish HMV ","48y","X-50270","Barcelona","HMV",,,,,
"19","Pujol","Riallera, Sardana Pujol",,"20-11-08","kelly Spanish HMV ","51y","X-50280","Barcelona","HMV",,,,,
"20","Pujol","La Primavera, Sardana Pujol",,"19-11-08","kelly Spanish HMV ","30y","X-50323","Barcelona","HMV",,,,,
"21","Pujol","El Mestre, Sardana Pujol",,"20-11-08","kelly Spanish HMV ","50y","X-50330","Barcelona","HMV",,,,,
"22","Pujol","Jovenivola Pujol",,"26-11-13","kelly Spanish HMV ","18495u","260562","Barcelona","HMV",,,,,
"23","Pujol","Jovenivola Pujol 650723X",,"-4-21","kelly Spanish HMV ","4639ah","260562 X","Barcelona","HMV",,,,,
"24","Pujol","Pirenenoa Pujol",,"9-10-18","kelly Spanish HMV ","20137u","260686","Barcelona","HMV",,,,,
"25","Pujol","Margarida la caprichosa Pujol",,"6-10-19","kelly Spanish HMV ","20777u","260739","Barcelona","HMV",,,,,
