position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VYCPALEK","Cantata of the Last Things of Man, op. 16","Ceská filharmonie","1957-06-21","gray ",,"DV5540",,"Supraphon",,,,,
"2","VYCPALEK","Czech requiem, op. 24","Ceská filharmonie","1968-04-18","gray ",,,,"Supraphon",,,,,
"3","VYCPALEK","Czech requiem, op. 24","Ceská filharmonie","1947-09-19","gray ",,"H-14958",,"Supraphon",,,,,
"4","VYCPALEK","Czech requiem, op. 24","Ceská filharmonie","1947-09-19","gray ",,"H-14958",,"Supraphon",,,,,
"5","VYCPALEK","Czech requiem, op. 24","Ceská filharmonie","1947-09-19","gray ",,"H-14959",,"Supraphon",,,,,
"6","VYCPALEK","Czech requiem, op. 24","Ceská filharmonie","1947-09-19","gray ",,"H-14959",,"Supraphon",,,,,
"7","VYCPALEK","Czech requiem, op. 24","Ceská filharmonie","1947-09-19","gray ",,"H-14960",,"Supraphon",,,,,
"8","VYCPALEK","Czech requiem, op. 24","Ceská filharmonie","1947-09-19","gray ",,"H-14960",,"Supraphon",,,,,
