position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A E Adams","Roll up! A E Adams","FRED DOUGLAS","14-10-14","kelly ","ak 18343e","X-3-42162",,"HMV",,,,,
"2","A E Adams","Roll up! A E Adams","HARRY FAY","19-10-14","kelly ","ak 18376e","X-3-42189",,"HMV",,,,,
"3","A E Adams","God send you back to me A E Adams","ROYAL CREMONA ORCHESTRA","8-2-17","kelly ","y 20616e","X-40921",,"HMV",,,,,
"4","A E Adams","God send you back to me A E Adams","ERNEST PIKE as BILLY MURRAY, PETER DAWSON as WILL STRONG","8-6-17","kelly ","y 20764 e",,,"HMV",,,,,
"5","A E Adams","God send you back to me A E Adams","ERNEST PIKE, PETER DAWSON","20-6-17","kelly ","y 20771 e",,,"HMV",,,,,
"6","A E Adams","God send you back to me A E Adams","ERNEST PIKE, PETER DAWSON","20-6-17","kelly ","y 20772e","X-44498",,"HMV",,,,,
"7","A E Adams","The bells of St Mary’s A E Adams","ERNEST PIKE as HERBERT PAYNE, CHORUS","31-1-19","kelly ","y 21424e","X-3-42979",,"HMV",,,,,
"8","A E Adams","The bells of St Mary’s A E Adams","ERNEST PIKE as HERBERT PAYNE, CHORUS","31-1-19","kelly ","y 21425 e",,,"HMV",,,,,
"9","A E Adams","God send you back to meA E Adams","RUBY HEYL o","25-10-16","kelly ","HO 3242 ae","2-3200",,"HMV",,,,,
"10","A E Adams","God send you back to meA E Adams","EDWARD HULTON (p self)","17-12-18","kelly ","HO 4527 ae",,,"HMV",,,,,
"11","A E Adams","There’s a mist around the moonA E Adams","RUBY HEYL o","12-12-19","kelly ","HO 5439 ae","2-3424",,"HMV",,,,,
"12","A E Adams","God send you back to meA E Adams","RUBY HEYL (orchestra)","6-10-16","kelly ","HO 2203 af",,,"HMV",,,,,
