position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bizet","Karmen: Segidilya, A1 - U vala, blizko Sevili Bizet","L A DELMAS","-06","kelly ","4218g","23621",,"HMV",,,,,
"2","Serov","Rogneda: Varyazhskaya ballada Serov","L A DELMAS","-4-06","kelly ","4395h","2-23051",,"HMV",,,,,
"3","Serov","Rogneda: Varyazhskaya ballada Serov","L A DELMAS","-4-06","kelly ","4395 ��","2-23051X",,"HMV",,,,,
"4","Bizet","Karmen: Khabanera Bizet","L A DELMAS","-4-06","kelly ","4396h","2-23052",,"HMV",,,,,
"5","Bizet","Karmen: Tzyganskaya pesnya Bizet","L A DELMAS","-4-06","kelly ","4397h","2-23053",,"HMV",,,,,
"6","Rachmaninov","Polyubila ya, romans Rachmaninov","L A DELMAS","-4-06","kelly ","4398h","2-23054",,"HMV",,,,,
"7","Meyerbeer","Gugenoty: Kavatina Pazha, A1 Meyerbeer","L A DELMAS","-4-06","kelly ","4399h","2-23055",,"HMV",,,,,
"8",,,"L A DELMAS",,"kelly ","4400h",,,"HMV",,,,,
