position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rakhmaninov","Pesnya soldatki (Polyubila ya na pechal svoyu), Op 8 No 4)Rakhmaninov[The soldier's bride (I fell in love for my sorrow)]","ANNA EL TOUR","13-1-10","kelly ","14095","2-23476",,"HMV",,,,,
"2","Rakhmaninov","Khristos voskres [Op 26 No 6] Rakhmaninov[Christ is risen]","ANNA EL TOUR","13-1-10","kelly ","14098","2-23489",,"HMV",,,,,
"3","Rakhmaninov","Prokhodit vsyo, romans Op 26 No 15Rakhmaninov[All things pass away, Romance]","P Y KURZNER","-5-12","kelly ","16542","4-22373",,"HMV",,,,,
"4","Rakhmaninov","Kak mne bolno, romans Op 21 No 12Rakhmaninov[How painful (Sorrow in spring), Romance]","A D ALEXANDROVICH","14-10-12","kelly ","16806",,,"HMV",,,,,
"5","Rakhmaninov","Kak mne bolno, romans Op 21 No 12Rakhmaninov[How painful (Sorrow in spring), Romance]","A D ALEXANDROVICH","14-10-12","kelly ","16806 ½","4-22445",,"HMV",,,,,
"6","Rakhmaninov","Kak mne bolno, romans Op 21 No 12Rakhmaninov[How painful (Sorrow in spring), Romance]","A D ALEXANDROVICH","15-10-12","kelly ","16806 ¾",,,"HMV",,,,,
"7","Rakhmaninov","Siren, Op 21 No 5Rakhmaninov[Lilacs]","E E VITTING","22-10-12","kelly ","16864","4-22435",,"HMV",,,,,
"8","Rakhmaninov","U moego okna, romans Op 26 No 10Rakhmaninov[Under my window, Romance]","D A SMIRNOV","23-10-12","kelly ","16867",,,"HMV",,,,,
"9","Rakhmaninov","Nie poj, krasawica (Ne poy, krasavitza), romancRakhmaninov[Do not sing, my beauty, Romance]","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17811","28256",,"HMV",,,,,
"10","Rakhmaninov","Aleko: Romans Molodogo tzygana, A2 - Vzglyani, pod otdalennim svodom Rakhmaninov B2234[Aleko: Romance of the young gipsy – [Staring at the distant firmament] [The moon is high in the sky]","P SLOVZOV","24-10-13","kelly ","18023","222321",,"HMV",,,,,
"11","Rakhmaninov","Ya opyat odinok (Kak svetlo), romans Op 26 No 9Rakhmaninov[I am alone again (How light), Romance] B2303","P SLOVZOV","25-10-13","kelly ","18024","222388",,"HMV",,,,,
"12","Rakhmaninov","Khristos voskres, Op 26 No 6Rakhmaninov[Christ is risen]","N A SHEVELEV","12-12-13","kelly ","18624","4-22654",,"HMV",,,,,
"13","Rakhmaninov","V molchaniy nochi taynoy, romans Op 4 No 3Rakhmaninov[In the silence of the night, Romance] B2371","A M LABINSKY","17-12-13","kelly ","18690","222425",,"HMV",,,,,
"14","Rakhmaninov","Polyubila ya na pechal svoyu, Op 8 No 4Rakhmaninov[I fell in love with my sorrow]","M A MIKHAILOVA","7-12-14","kelly ","18842","223275",,"HMV",,,,,
"15","Rakhmaninov","Aleko: Romans molodogo tzigana Rakhmaninov","D A SMIRNOV","9-10-11","kelly ","2476c","022219","D A SMIRNOV o","HMV","D A SMIRNOV o",,,,
"16","Rakhmaninov","Aleko: Romans molodogo tzigana Rakhmaninov","D A SMIRNOV","20-11-11","kelly ","2545c","022248","D A SMIRNOV o","HMV","D A SMIRNOV o",,,,
"17","Rakhmaninov","Vesennie vody, Op 14 No 11 Rakhmaninov","N A SHEVELEV","-01","kelly ","1671 B","22663",,"HMV",,,,,
"18","Rakhmaninov","Spring waters Op 14 No 11Rakhmaninov","OLGA HALEY, p Mrs EDWARD HALEY","8-3-20","kelly ","HO 5580 -1ae",,,"HMV",,,,,
"19","Rakhmaninov","Spring waters Op 14 No 11Rakhmaninov","OLGA HALEY, p Mrs EDWARD HALEY","8-3-20","kelly ","HO 5580 -2ae",,,"HMV",,,,,
"20","Rakhmaninov","Spring waters Op 14 No 11Rakhmaninov","OLGA HALEY, p Mrs EDWARD HALEY","3-5-20","kelly ","HO 5580 -3ae",,,"HMV",,,,,
"21","Rakhmaninov","Spring waters Op 14 No 11Rakhmaninov","OLGA HALEY, p Mrs EDWARD HALEY","3-5-20","kelly ","HO 5580 -4ae",,,"HMV",,,,,
"22","Rakhmaninov","Wiosenne Wody (Spring waters)Rakhmaninov","STANISLAW GRUSZCZYNSKI (piano) (in Polish)","29-6-27","kelly ","BK 2224-1",,"Prague, Czechoslovakia","HMV",,,,,
"23","Rakhmaninov","Wiosenne Wody (Spring waters)Rakhmaninov","STANISLAW GRUSZCZYNSKI (piano) (in Polish)","29-6-27","kelly ","BK 2224-2","222392'= AM813","Prague, Czechoslovakia","HMV",,,,,
"24","Rakhmaninov","Aleko: Romans molodogo tzigana - Vzglyani, pod otdalennim svodomRakhmaninovAleko: Romance of the young gipsy","P I SLONTZOV","24-10-13","kelly Russian HMV ","18023b","222321","St Petersburg, Russia","HMV",,,,,
"25","Rakhmaninov","Kak svetla, RomansRakhmaninovHow bright","P I SLOVTZOV","15-9-13","kelly Russian HMV ","5024½ae","222352","Kiev","HMV",,,,,
"26","Rakhmaninov","Ne poy krasavitza, RomansRakhmaninovDon't fly, my beauty, Romance","KVARTET Sv GEORG","-7-13","kelly Russian HMV ","17613b","228...","Wilna","HMV",,,,,
"27","Rakhmaninov","V molchaniy nochi taynoy, Romans Op 4 No 3RakhmaninovIn the silence of the night, Romance","A M LABINSKY","17-12-13","kelly Russian HMV ","18690b","222425","Moscow","HMV",,,,,
"28","Rakhmaninov","Blazheni (Vo tzarstviy svoyu)Rakhmaninov","M S KURZHIYAMSKY, KHOR","8-5-11","kelly Russian HMV ","3025ab","224825?","Moscow","HMV",,,,,
"29","Rakhmaninov","Polyubila ya na pechal svoyuRakhmaninovI fell in love with my sorrow, Op 8 No 4","M A MIKHAILOVA","7-12-14","kelly Russian HMV ","18842b","223...","Petrograd","HMV",,,,,
"30","Rakhmaninov","Kristus on tõusnudRakhmaninovChrist is risen","BERNARD HANSEN, ORKESTER HANS SCHLESINGER","13-9-27","kelly Russian HMV ","BWR1122-2▲","18-282405",,"HMV",,,,,
"31","Rakhmaninov","a) Prokhodit vsyo, Op 26 No 15 Rakhmaninov; b) Prorok (Ya ne prorok), Op 21 No 11Rakhmaninov[a) All things pass away; b) The Prophet (I am no prophet)]","N A SHEVELEV","12-12-13","kelly ","18627","4-22655",,"HMV",,,,,
"32","Rakhmaninov","a) Zdes khorosho, Romans Op 21 No 7 Rakhmaninov; b) Ptichka, RomansGrechaninov[a) How fair is this spot; b) Little bird, Romances]","E K KATULSKAYA","14-3-13","kelly ","17230","2-23761",,"HMV",,,,,
"33","Rakhmaninov","a) O net, molyu, ne ukhodi, Op 4 No 1 Rakhmaninov; b) Oy, chest li to molodtzu lyon pryastiV Verderevsky[a) Oh no, I beg you not to leave; b) Is it an honour for a young man to spin flax?]","P I TIKHONOV","19-4-13","kelly ","17523","4-22650",,"HMV",,,,,
"34","Rakhmaninov","a) Prokhodit vse, Romans Op 26 No 15RakhmaninovAll things pass away ;b) V krovi gorit ogon zhelanya, romans (Vrangel)GlinkaIn my heart burns a fire of desire","VLADIMIR ROSING","6-6-14","kelly ","HO 1000 b",,,"HMV",,,,,
