position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Valverde hijo/Calleja","La Ola Verde, PasacalleValverde hijo/Calleja","CORO DE ESLAVA [?ESCALA]","-06","kelly ","9239 u",,,"HMV",,,,,
"2","Valverde hijo/Calleja","La Ola Verde, PasacalleValverde hijo/Calleja","CORO DE ESLAVA [?ESCALA]","-06","kelly ","9239 ½u","64615",,"HMV",,,,,
"3","Valverde hijo/Calleja","El iluso canizaresValverde hijo/Calleja","SORIANO","-06","kelly ","9247 t","(52084)",,"HMV",,,,,
"4","Valverde hijo/Calleja","El iluso canizaresValverde hijo/Calleja","SORIANO","-06","kelly ","9247 ½u","X-52162",,"HMV",,,,,
"5","Valverde hijo/Calleja","Bibliotica Popular: Couplets de las Campanitas Valverde hijo/Calleja V*54150",,,"kelly Spanish HMV ","5257o","64189","Madrid","HMV",,,,,
"6","Valverde hijo/Calleja","La Ola Verde, Pasacalle Valverde hijo/Calleja",,"-06","kelly Spanish HMV ","9239½u","64615","Madrid","HMV",,,,,
"7","Valverde hijo/Calleja","El Iluso Cañizares, Schotis Cu-Cu Valverde hijo/Calleja",,"-07","kelly Spanish HMV ","6271o","X-50112","Barcelona","HMV",,,,,
"8","Valverde hijo/Calleja","El iluso ?ca¤igares Valverde hijo/Calleja","PEREZ SORIANO","-06","kelly Spanish HMV ","9247½t","52084",,"HMV",,,,,
"9","Valverde hijo/Calleja","El iluso canizares Valverde hijo/Calleja","PEREZ SORIANO","-06","kelly Spanish HMV ","9247½u","X-52162",,"HMV",,,,,
