position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kahn","Obdach der Liebe Kahn",,"- -02","kelly German HMV ","914x","43263","Vienna","HMV",,,,,
"2","Kahn","Happy summer song Kahn","ERNEST PIKE","4-3-13","kelly ","ab 16356e","X-2-42490",,"HMV",,,,,
"3","Kahn","Hear the bugles calling Kahn","PETER DAWSON","5-4-13","kelly ","ab 16466e","X-2-42603",,"HMV",,,,,
"4","Kahn","Happy summer song Kahn","ROSINA BUCKMAN","12-11-13","kelly ","17183e",,,"HMV",,,,,
"5","Kahn","Happy summer song Kahn","MAYFAIR ORCHESTRA","20-2-14","kelly ","ak 17524 e",,,"HMV",,,,,
"6","Kahn","Happy summer song Kahn","MAYFAIR ORCHESTRA","20-2-14","kelly ","ak 17525 e",,,"HMV",,,,,
"7","Kahn","Somebody’s rose Kahn","MARION BEELEY p","12-3-14","kelly ","ak 17616e","2-3039",,"HMV",,,,,
"8","Kahn","Devon for me Kahn","PETER DAWSON p","21-4-14","kelly ","ak 17754 e",,,"HMV",,,,,
"9","Kahn","Devon for me Kahn","PETER DAWSON p","21-4-14","kelly ","ak 17756e","X-3-42130",,"HMV",,,,,
"10","Kahn","Hear the bugles calling Kahn","CHARLES TREE p","5-5-14","kelly ","17818e",,,"HMV",,,,,
"11","Kahn","Happy summer song Kahn","EVELYN HARDING p","14-7-14","kelly ","ak 18106e","2-3038",,"HMV",,,,,
"12","Kahn","Hear the bugles calling Kahn","CHARLES TREE p","14-11-14","kelly ","ak 18506 e",,,"HMV",,,,,
"13","Kahn","Happy summer song Kahn, with cornet solo","PEERLESS ORCHESTRA","11-2-15","kelly ","ak 18896e","X-40852",,"HMV",,,,,
"14","Kahn","Come and see the roses Kahn","SYDNEY COLTHAM","17-5-15","kelly ","ak 19105 e",,,"HMV",,,,,
"15","Kahn","Come and see the roses Kahn","SYDNEY COLTHAM","11-6-15","kelly ","ak 19213e","X-3-42471",,"HMV",,,,,
"16","Kahn","The little rose land in Milden Kahn","SYDNEY COLTHAM","12-7-17","kelly ","y 20804e","X-4-42189",,"HMV",,,,,
"17","Kahn","I listen for your coming Kahn","RUBY HELDER","18-3-13","kelly ","7224f",,"London, England","HMV",,,,,
"18","Kahn","I listen for your coming Kahn, with organ and piano","RUBY HELDER","18-3-13","kelly ","z 7225f","03332","London, England","HMV",,,,,
"19","Kahn","Obdach der Liebe Kahn","EDYTH WALKER","-02","kelly ","914h","43263",,"HMV",,,,,
"20","Kahn","Happy summer songKahn","EVELYN HARDING","14-7-14","kelly ","HO 1022 b",,,"HMV",,,,,
"21","Kahn","Homeland of mineKahn","RUBY HEYL","4-3-20","kelly ","HO 5570 ae","2-3438",,"HMV",,,,,
"22","KAHN","Ave Maria","Richard Tauber, tenor, Béla Dajos, violin, piano","1923-03-14","gray ","xxB 6848","O-8038",,"Odéon",,,,,
"23","KAHN","Ave Maria","Beniamino Gigli, tenor","1952-05-12","gray ","2EA 16540",,,"HMV",,,,,
"24","KAHN","Ave Maria","Lily Pons, soprano, Rosa Elle, soprano","1927-06-16","gray ","BVE 38856","DA1048",,"Victor",,,,,
"25","KAHN","South winds","John McCormack, tenor","1933-09-07","gray ","0B 5308","DA1343",,"HMV",,,,,
"26","KAHN","Morgenlied","Berliner Lehrergesangverein",,"gray ","bm 610 bm","66654; 19843",,"Polydor",,,,,
"27","KAHN","Ave Maria","Koloman von Pataky, tenor, Henry Holst, violin",,"gray ","bv 241 bv I","95375",,"Polydor",,,,,
"28","KAHN","The magic of your love","Nelson Eddy, tenor","1939-10-19","gray ","WCO 26188","17173-D",,"Columbia",,,,,
