position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sackur","Fröhlich, heiter und so weiter, Potpourri, 1 Teil Sackur",,"- -07","kelly German HMV ","5147h","X-20917","Berlin","HMV",,,,,
"2","Sackur","Fröhlich, heiter und so weiter, Potpourri, 1 Teil Sackur",,"- -07","kelly German HMV ","5148½h","X-20918","Berlin","HMV",,,,,
"3","Sackur","Glöckchen im Tale, Gavotte Sackur",,"- -07","kelly German HMV ","3544r","X-20919","Berlin","HMV",,,,,
"4","Sackur","Fröhlich, heiter und so weiter, Potpourri, 1 Teil Sackur","SEIDLER-WINKLER","- -07","kelly German HMV ","5147h","2-620501","Berlin","HMV",,,,,
"5","Sackur","Fröhlich, heiter und so weiter, Potpourri, 2 Teil Sackur","SEIDLER-WINKLER","- -07","kelly German HMV ","5148½h","2-620502","Berlin","HMV",,,,,
"6","Sackur","Glockchen im Thale (Bells in the Valley), Gavotte Sackur","ALHAMBRA ORCHESTRA","Tuesday, 11 October, 1898","kelly ",,"2 Gy575",,"HMV",,,,,
"7","Sackur","Fr��hlich, heiter und so weiter, 1 Teil Sackur","GRAMMOPHON ORCHESTER","-07","kelly ","5147h","X-20917",,"HMV",,,,,
"8","Sackur","Fr��hlich, heiter und so weiter, 2 Teil Sackur","GRAMMOPHON ORCHESTER","-07","kelly ","5148h",,,"HMV",,,,,
"9","Sackur","Fr��hlich, heiter und so weiter, 2 Teil Sackur","GRAMMOPHON ORCHESTER","-07","kelly ","5148 ��","X-20918",,"HMV",,,,,
